Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
-Delfino 1,"","","",44522,45980,40610,"",44056,"","",42292,40534,"",42939,"","","",41519,"","",42359,42895,40821,42210,40948,"","","",42292,43662,42418,40421,41636,42121,"",40864,41008,40960,40752,"",41539,43200,"","","",40967,40666,40373,41558,"","","","",40999,"","",43345,40943,40844,40962,"",40612,"","",40666,40230,40563,"","",40108,39960,"",40968,40664,39894,41157,"","",40694,41815,39943,39840,40249,"","",39951,41567,"","",40477,41846,"",40025,"",40050,40983,"",40338,40199,"",40924,40215,41541,39449,39748,40167,40460,39965,40064,"",39707,"",40443,39585,40125,40333,"",39689,39879,40044,"",40026,39829,40343,39696,40716,39682,39904,40056,41721,40010,39974,40059,40114,41061,39805,39700,41363,39955,40002,39833,40298,39744,39780,41099,39968,"","",40914,"","","",40020,39986,39886,39618,"",39668,39988,43532,39979,"","",40880,39929,42978,40006,39788,41564,40127,39960,"",40378,39935,39837,"","",39841,39851,"",39524,39486,"",39899,39820,"","",42034,39941,39403,"",39740,39984,39419,40027,39863,39203,39732,41000,40152,39998,"","",40634,40144,"",40712,"",39932,39649,40692,40177,39706,39908,"",39903,42278,"",40217,39201,39972,39913,39645,39866,40516,"",39596,40048,"",39867,39934,"",39722,39850,40118,41220,39550,"",40225,40863,39811,"","","",39859,40610,40629,"","","","","",40140,39912,"",40392,39864,40049,"",41020,39923,39834,"",41534,39598,41228,"",39866,39984,40841,41136,"",40239,39664,"",39892,39537,39979,39546,"",41631,"","",41464,39858,39540,39979,"","",41467,39617,39700,39369,39569,39520,"",41634,"",39535,39958,39867,39914,39422,40209,39551,39734,40020,39580,39684,39552,"",39919,"","","","",40676,"",39975,"",39696,39649,"","",40091,"",39735,40632,39625,"",39699,40941,39733
-Delfino 2,"","","",41874,"",37390,"",39117,"","",38280,39502,"",39140,"","","",40165,"","",34851,34165,36029,39383,33720,"","","","",35217,"",36278,34240,"","",33340,36797,34777,33931,"","",32927,"","","",37198,34770,35194,"","","","","","","","",34855,35674,"",33977,"",32789,"","",34482,35286,35754,"","","",35322,"",35473,"",35197,34209,"","",33617,33734,34401,34035,33729,"","",34819,"","","","","","","","",33595,37469,"",34608,40235,"","",36969,"",35525,34897,34738,"",34576,33569,"",34048,"","",33954,"","","",33208,34115,34130,"",36803,33006,"",34385,33192,"",34098,34231,34686,33500,"",33228,"",33080,34433,32518,33712,33003,"",32750,33333,"",34020,33454,41311,"","","","","","",33215,"","","","",32570,"","",33928,"","",33183,36033,34418,"",38002,32953,"",33217,"","",34361,33247,"","",33375,37228,"",35076,34730,"","",33584,"","",34504,41326,"","",36134,33737,"",33888,"",33061,33421,35755,33278,35876,"","","",34563,"",33261,"",33244,41871,32710,39556,39460,"","",32134,33701,"","",35247,38865,"",32944,33613,"","",35964,38104,"","",34317,"",37191,35230,"","",33179,"",34182,31701,35139,"","","",32936,34240,32031,"","","","","",32441,33783,"",33583,"","","",33337,"",34105,"",33103,34116,35046,"",35706,33097,36551,36742,"","",34388,"",33720,33049,36248,35596,"",35141,"","",34688,32680,33119,32557,"","",36530,32822,33584,33194,36091,32948,"","","",33924,32683,"",34445,34562,34178,32426,"",34085,33464,33653,34451,"",32728,"","","","",33409,"","","",33317,34549,"","","","",33083,32970,33042,"",32478,"",34223
-Delfino 3,"","","",38216,"",38367,"","","","",39327,49294,"",53021,"","","",38031,"","",38546,39366,39051,37240,38946,"","","","",37249,"",46505,"","","",38912,39575,39006,38515,"","",38924,"","","",39945,48005,37869,"","","","","","","","",38903,38167,"",39113,"","","","",38147,38004,37245,"","","",37353,"",38074,"",37480,36893,"","",38548,38472,48248,37473,38215,"","",37682,"","","","","","","","",37313,44907,"",37039,37928,"","",37039,"",38523,37739,37782,"",38987,36939,"",38845,"","",39576,"","","",38507,"",40411,"",37806,36946,"",40223,37592,"",36862,37942,37644,37461,"",37421,"",37732,37530,38060,38869,37767,"","",38537,"",39258,38263,37338,"","","","","","",37075,"","","","",37403,"","",40066,"","",37103,37318,36639,"",41695,36805,"",37730,"","",38025,38214,"","",38049,37273,"","",36618,"","",37375,"","",37878,36931,"","",38140,38091,"",37642,"",37260,36847,36711,42093,37226,"","","",37308,"",38244,"",38383,37660,39079,36654,40557,"","",43721,40238,"","",37352,38563,"",39887,37073,"","",37174,37206,"","",36577,"",36626,36440,"","",36637,"",36954,36680,37200,"","","",37287,36838,37550,"","","","","",39401,37339,"","","","","",37500,"",37270,"",39481,37928,36360,"",37219,36951,36824,38858,"","",37231,"","",36727,36912,38862,"",38374,"","",37208,36896,37381,37047,"","",37452,36843,39420,38212,36855,36306,"","","",40289,36708,"","",36976,37067,36836,"",40566,36139,37826,37333,"",36967,"","","","",36799,"","","",39939,36648,"","","","",36379,37122,37091,"",37565,"",36388
-Delfino 4,"","","","","",212529,"","","","","","","",107914,"","","",127318,"","",135973,115839,124352,100711,"","","","","",100384,"","","","","",102406,"","",94991,"","",94752,"","","",103184,"","","","","","","","","","","",102864,"",97128,"","","","",96217,"",95436,"","","",95408,"",91469,"",95240,"","","","",91506,"","",102884,"","",115289,"","","","","","","","",96649,91288,"","","","","",96066,"",92759,89872,92497,"",89228,92719,"",89242,"","","","","","","","",92491,"","",89475,"",89967,89295,"",91477,91890,91445,"","","","",89535,89664,89912,102013,"","","","","",90124,88495,89658,"","","","","","",91192,"","","","",89321,"","",91657,"","",90771,90838,88615,"",104583,"","",88965,"","",89545,88958,"","",91538,89232,"","",89149,"","",90029,"","",93821,"","","",90365,101417,"",89800,"",91244,90410,"",88453,"","","","",88864,"",88832,"",90377,88943,90027,89169,"","","","",88218,"","",88467,88971,"",101301,93709,"","",89489,89573,"","",89672,"",88658,89131,"","","","",89197,90054,91544,"","","",89092,89497,88962,"","","","","",88970,94561,"","","","","",90814,"",90580,"","",89282,88821,"",88315,"",88602,"","","",88944,"","",102817,88446,90643,"",88612,"","",88621,89699,89783,88455,"","","","","",94765,88430,89102,"","","",90630,88742,"","",88495,90442,89745,"",90232,"",94559,90497,"",92148,"","","","",90430,"","","",89908,91714,"","","","",89048,87964,88005,"",92024,"",89598
-Delfino 5,"","","","","",160853,"","","","","","","",99554,"","","",171841,"","","",86674,104470,113476,"","","","","","","","","","","",90746,"","",94638,"","",101847,"","","",86720,"","","","","","","","","","","",105561,"",70935,"","","","",77667,"","","","","",90412,"",107962,"",71404,"","","","",81999,"","","","","",84537,"","","","","","","","",63583,"","","","","","",94551,"",66498,104287,"","",72080,90170,"",99689,"","","","","","","","",75489,"","",87329,"",74867,86173,"",73811,73173,85649,"","","","",67455,88545,66197,61006,"","","","","","","",107942,"","","","","","",63835,"","","","","","","","","","",96031,97358,79064,"",62347,"","",73628,"","",115222,"","","",66715,"","","","","","",83974,"","",62676,"","","","",94947,"",69056,"",61192,94811,"",60588,"","","","",72484,"",71145,"",82332,63900,83051,64864,"","","","",64810,"","",57877,"","","",69267,"","",76342,63299,"","",76229,"",60075,75524,"","","","",59449,"",55706,"","","",79958,54585,64557,"","","","","",65598,64785,"","","","","",56547,"","","","",63650,76879,"",66806,"",59755,"","","",86381,"","","",63963,60054,"",65456,"","",56681,58434,58820,"","","","","","",56615,64884,54193,"","","",58600,63564,"","","",63583,"","",93251,"",55497,"","",67154,"","","","",62199,"","","",54707,66019,"","","","",73721,77336,58131,"",55633,"",63333
-Delfino 6,"","","","","",79848,"","","","","","","",81763,"","","",86807,"","","",82628,84051,79308,"","","","","","","","","","","",87514,"","",83393,"","",82994,"","","",84134,"","","","","","","","","","","",83164,"",80094,"","","","",83005,"","","","","",77875,"",85936,"",85836,"","","","",78576,"","","","","",85163,"","","","","","","","",81041,"","","","","","",78520,"",77980,80340,"","",79714,76763,"",79367,"","","","","","","","",84950,"","",78551,"",80085,79374,"","",81460,81429,"","","","",80373,"",79010,"","","","","","","","",78119,"","","","","","",77136,"","","","","","","","","","","",79135,78813,"",79632,"","",79306,"","",77908,"","","","","","","","","","",79325,"","",78539,"","","","",76918,"",80260,"",79842,80120,"",76718,"","","","",77374,"",75401,"",77684,75721,79801,79255,"","","","",76555,"","",77856,"","","",78525,"","",75437,77956,"","",76992,"",77108,77170,"","","","",76553,"",77558,"","","",76803,79559,77951,"","","","","",76643,79341,"","","","","","","","","","",79173,78218,"",79464,"",76429,"","","",77363,"","","",75724,77213,"",77350,"","","",76724,76981,"","","","","","",77241,77059,76466,"","","","",79655,"","","",76218,"","",75746,"",76334,"","",75972,"","","","",76893,"","","",76372,79986,"","","","",76379,75895,78487,"",77563,"",82319
-Delfino 7,"","","","","",423593,"","","","","","","","","","","",285689,"","","","",288509,267153,"","","","","","","","","","","","","","",266820,"","",375892,"","","",250594,"","","","","","","","","","","",259279,"",236908,"","","","",255673,"","","","","",299906,"","","",241690,"","","","",228500,"","","","","",243005,"","","","","","","","",227062,"","","","","","",223314,"","",241145,"","","","","",218460,"","","","","","","","","","","",214204,"",224716,"","","",225168,217777,"","","","","","",206427,"","","","","","","","",204492,"","","","","","",206648,"","","","","","","","","","","",201934,"","",207216,"","",201338,"","",215311,"","","","","","","","","","","","","","","","","","",215321,"","","","",196376,"","","","","","",202711,"",196470,"","","","",201838,"","","","",208161,"","",190597,"","","",219253,"","",224336,201920,"","",205881,"",202838,195978,"","","","","","",191881,"","","","","","","","","","","","",201841,"","","","","","","","","","",205193,190863,"",194841,"",190146,"","","",193326,"","","","","","",202808,"","","",213606,181308,"","","","","","","",190313,197067,"","","","","","","","","","","",190361,"",191657,"","","","","","","",213873,"","","","","","","","","","",201562,"","","","",201285
{Delfino Plaza} Delfino 8,"","","","","",203560,"","","","","","","","","","","",91461,"","","","",302837,111749,"","","","","","","","","","","","","","",111188,"","",375299,"","","",164855,"","","","","","","","","","","",78551,"",86551,"","","","",81280,"","","","","",70657,"","","",88582,"","","","",81923,"","","","","",147782,"","","","","","","","",87118,"","","","","","",72491,"","",69533,"","","","","",78247,"","","","","","","","","","","",73375,"",73852,"","","",72334,70357,"","","","","","",133402,"","","","","","","","",86084,"","","","","","","","","","","","","","","","","","",99199,"","",114031,"","",115157,"","",71803,"","","","","","","","","","","","","","","","","","",69418,"","","","",87259,"","","","","","",69312,"",70381,"","","","",67665,"","","","",67126,"","",69030,"","","",69743,"","","",70330,"","",70184,"",124162,68323,"","","","","","",68392,"","","","","","","","","","","","",70219,"","","","","","","","","","",67843,65736,"",68031,"",71275,"","","",65771,"","","","","","",68170,"","","",71876,91322,"","","","","","","",79264,87135,"","","","","","","","","","","",67027,"",72433,"","","","","","","",68779,"","","","","","","","","","",67669,"","","","",67218
-Bianco 1,"","","","","",252337,"","","","","","","","","","","",208089,"","","","",73697,52304,"","","","","","","","","","","","","","",40244,"","",120318,"","","",47578,"","","","","","","","","","","",41112,"",66141,"","","","",82229,"","","","","",86581,"","","",66287,"","","","",83737,"","","","","",60272,"","","","","","","","",70217,"","","","","","",41171,"","",112864,"","","","","",66453,"","","","","","","","","","","",52968,"",46468,"","","",53021,61413,"","","","","","","","","","","","","","","",41668,"","","","","","","","","","","","","","","","","","","","","",42135,"","",41721,"","",46586,"","","","","","","","","","","","","","","","","","",41719,"","","","",45796,"","","","","","",72155,"",78250,"","","","",52442,"","","","",81460,"","",86747,"","","",40390,"","","",46477,"","",67312,"",46105,72347,"","","","","","",58265,"","","","","","","","","","","","",46658,"","","","","","","","","","",46485,54237,"",41019,"",40722,"","","",46417,"","","","","","",65992,"","","",52375,46807,"","","","","","","",40527,39970,"","","","","","","","","","","",40471,"",42044,"","","","","","","",39812,"","","","","","","","","","",40729,"","","","",39994
-Bianco 2,"","","","","",89121,"","","","","","","","","","","",60225,"","","","",40387,66837,"","","","","","","","","","","","","","",77631,"","",68892,"","","",75275,"","","","","","","","","","","",43791,"",87066,"","","","",39075,"","","","","",62332,"","","",63251,"","","","",59897,"","","","","",40801,"","","","","","","","",37025,"","","","","","",36756,"","","","","","","","",55245,"","","","","","","","","","","",42797,"",41471,"","","",38990,39881,"","","","","","","","","","","","","","","",42136,"","","","","","","","","","","","","","","","","","","","","",38643,"","",38696,"","",37977,"","","","","","","","","","","","","","","","","","",54899,"","","","",47093,"","","","","","",55145,"",37275,"","","","",38801,"","","","",38483,"","",37705,"","","",38507,"","","",56053,"","",43079,"",54485,39658,"","","","","","",41118,"","","","","","","","","","","","",37117,"","","","","","","","","","",39794,37570,"",71749,"",38069,"","","",39620,"","","","","","",69399,"","","",37633,41047,"","","","","","","",39668,38428,"","","","","","","","","","","",38823,"",41630,"","","","","","","",36716,"","","","","","","","","","",39528,"","","","",37188
