Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
WF (8),705437,1013735,664671,"",660525,"",610024,"",625859,"","",552173,"","","","","","","","","","",553931,"","",475675
BitDW (12),429623,359628,299777,"",380754,"",374754,"",406696,"","",292420,"","","","","","","","","","","","","",346596
CCM (18),526277,534058,410922,"",516597,"",356235,"",427377,"","",315094,"","","","","","","","","","","","","",314438
BBH (20),169305,167942,228697,"",126199,"",136536,"",123569,"","",118416,"","","","","","","","","","","","","",113744
SSL (24),225805,257195,193368,"",189688,"",169573,"",224637,"","",164174,"","","","","","","","","","","","","",188202
LLL (30),431254,371188,312024,"",336568,"",297729,"",281365,"","",325811,"","","","","","","","","","","","","",293039
HMC (34),191710,238762,186837,"",181596,"",180431,"",176816,"","",253613,"","","","","","","","","","","","","",271070
DDD (38),"",227347,257243,"",246895,"",323429,"",220448,"","",218078,"","","","","","","","","","","","","",208588
BitFS (39),"",213409,288950,"",222463,"",272556,"",344114,"","",172138,"","","","","","","","","","","","","",173491
WDW (44),"",320763,330572,"",406068,"",348308,"",299174,"","",298014,"","","","","","","","","","","","","",296634
THI (47),"",192743,210221,"",223925,"",179855,"",178905,"","",171304,"","","","","","","","","","","","","",163864
TTM (53),"",370112,280541,"",546327,"",300172,"",354103,"","",255738,"","","","","","","","","","","","","",339066
SL (58),"",267309,238777,"",303982,"",286185,"",245666,"","",321871,"","","","","","","","","","","","","",215619
RR (62),"",603043,1394807,"",485436,"",773037,"",361246,"","",434112,"","","","","","","","","","","","","",284321
TTC (70),"",570779,609020,"",516716,"",529605,"",562826,"","",572158,"","","","","","","","","","","","","",546154
BitS (End),"",431925,"","",231868,"",230837,"",324147,"","",183796,"","","","","","","","","","","","","",169270
