Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Кордон,275061,"","","","","","","","",280303,267637,273286,274422,261519,270175,"","",265605,266142,271406,"","",272449,269806,269534,"",270383,266543,267653
Свалка,82479,"","","","","","","","",81655,"",81216,81352,81590,83343,"","",81680,81112,79079,"","",88402,85071,156783,"",81079,80789,85605
Агропром,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68985,65200
Подз. Агропрома,124566,"","","","","","","","",126995,"",128308,106346,110614,106511,"","",104133,108817,"","","","","",133207,"","",111983,108711
Агропром-2,107353,"","","","","","","","",102503,"",103551,116169,"",97783,"","",109311,101953,"","","","","",101547,"","",104152,105791
Свалка-2,62606,"","","","","","","","",62024,"",64120,61844,"",62071,"","",62063,"","","","","","",68815,"","",64334,63128
Бар,104863,"","","","","","","","",97064,"",89531,95487,"",95624,"","",97895,"","","","","","",99979,"","",93063,89895
Дикая Территория,66024,"","","","","","","","",67151,"",64498,62866,"",63943,"","",64080,"","","","","","",69807,"","",66400,63896
Янтарь,202430,"","","","","","","","",180638,"",160616,"","",155865,"","",164895,"","","","","","",192526,"","",196438,161867
Х-16,210962,"","","","","","","","",234359,"",203645,"","",199514,"","",201159,"","","","","","",137863,"","",143247,130026
Янтарь-2,190443,"","","","","","","","",155743,"",155108,"","",177673,"","",147734,"","","","","","",146247,"","",100935,105744
Дикая Территория-2,96807,"","","","","","","","",88543,"",84405,"","",84199,"","",85983,"","","","","","",67007,"","",63456,63967
Бар-2,61545,"","","","","","","","",62711,"",62361,"","",64544,"","",62648,"","","","","","",64754,"","",66382,65327
Свалка-3,55551,"","","","","","","","",46480,"",46028,"","",47151,"","",52960,"","","","","","",50404,"","",45344,46418
Долина,137951,"","","","","","","","",144039,"",144055,"","",144012,"","",154702,"","","","","","",137551,"","",127551,131685
Х-18,84760,"","","","","","","","",92615,"",70824,"","",74243,"","",70673,"","","","","","",86390,"","",47136,53135
Долина-2,60430,"","","","","","","","",99015,"","","","",100847,"","",66422,"","","","","","",62295,"","",56599,64440
Кордон-2,111080,"","","","","","","","",109303,"","","","",106919,"","",110134,"","","","","","",110039,"","",107151,106134
Свалка-4,59703,"","","","","","","","",59986,"","","","",58544,"","",57960,"","","","","","",65503,"","",58656,58733
Агропром-3,51275,"","","","","","","","",50820,"","","","",53206,"","",49797,"","","","","","",55368,"","",52052,50306
Подз. Агропрома-2,140421,"","","","","","","","",143280,"","","","",146168,"","",180874,"","","","","","",136758,"","",152258,133055
Агропром-4,48479,"","","","","","","","",48896,"","","","",49304,"","",49551,"","","","","","",53144,"","",50256,49904
Свалка-5,61063,"","","","","","","","",61704,"","","","",64464,"","",82655,"","","","","","",67200,"","",65352,64254
Бар-3,150120,"","","","","","","","",163358,"","","","",146198,"","",122447,"","","","","","",95920,"","",102581,97975
Склады,78303,"","","","","","","","",77529,"","","","",77135,"","",78472,"","","","","","",82310,"","",80311,75079
Радар,138609,"","","","","","","","",139798,"","","","",143256,"","",140110,"","","","","","",106399,"","",100160,100215
Припять,"","","","","","","","","",479403,"","","","",468002,"","",456824,"","","","","","",106479,"","",99646,95904
ЧАЭС,"","","","","","","","","",143064,"","","","",126625,"","",128675,"","","","","","",127559,"","",115295,132118
Саркофаг,"","","","","","","","","",171799,"","","","","","","",169647,"","","","","","",83608,"","",77379,139704
Управление,"","","","","","","","","",216126,"","","","","","","",139667,"","","","","","",123776,"","",110354,85255
ЧАЭС-2,"","","","","","","","","",168911,"","","","","","","",159235,"","","","","","",140374,"","",135495,117871
