Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Intro,123730,131027,134866,"","","","",133824,131815
Chill Penguin,211953,216581,209091,"","","","",199907,211098
Storm Eagle,"",217425,197292,"","","","",181915,192240
Flame Mammoth,"",159663,"","","","","",165695,167336
Boomer Kuwanger,"",190299,"","","","","",194135
Spark Mandrill,"",182609,"","","","","",168063
Armored Armadillo,"",141381,"","","","","",142337
Launch Octopus,"",204477,"","","","","",175021
Sting Chameleon,"",198071,"","","","","",193754
Hadouken,"",324050,"","","","","",285463
Sigma 1,"",240057,"","","","","",285457
Sigma 2,"",216085,"","","","","",149838
Sigma 3,"",321686,"","","","","",265245
Final Sigma,"",143899,"","","","","",92858
