Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
-Pipe,"","","","",46763,46784,"",46763,"",46755,46798,46758,"",46762,"","","","","",51152,46601,46791,46764,46805,46602,46602,46765,46766,"",46935,46768,"","",46760,46591,"",46801,46753,46758,46930,"","",46751,46636,46765,46783,46756,,46769,46755,"",46762,46593,46764,46925,"","",47101,46933,46762,46761,46588,46766,46628,46797,46939,"",46940,46612,46794,46800,46592,46611,46760,46943,46747,46758,46595,46758,46769,46776,46761,46759,46764,46788,46767,46758,46761,46600,46765,46764,46592,,46766,46758,46927,46767,"",46929,"","","",46637,46778,"",46626,47121,"",46765,46623,46615,46756,46837,46777,46617,46944,46681,"","",46866,46595,46630,46769,46773,46806,"",46621,"",46771,46639,46777,46775,46606,46642,46644,46777,46741,46785,46607,46614,46610,46774,"",46604,46614,46774,46777,46605,46643,46622,46782,46652,46762,46778,46613,46782,46788,"",46786,46773,"",46821,46775,46776,46767,46617,46771,46623,46797,46779,46780,"",46783,46767,46947,46771,46812,46783,46614,46638,46772,46767,46821,46608,46776,46613,46645,46606,46773,46773,"",46648,46607,46883,"",46820,"","",46857,46609,46617,46809,46774,46774,46766,"",46802,"",46783,46775,46620,46641,46609,46627,46772,46775,46778,46777,"",46808,46772,46823
-Lakitu Skip,"","","","",16940,25577,"",16850,"",17145,17110,"","",16773,"","","","","","",17039,16840,16735,16918,16900,16910,16904,16776,"",16735,16767,"","","",17146,"","",16814,16748,16780,"","",16735,16871,16768,16968,16776,63452,16725,"","",16695,"","",16771,"","","",16771,"","",16974,16806,16865,16742,16865,"","",17008,16810,16811,16836,16854,16803,24706,16806,16811,16905,16844,"",16892,16839,24635,16908,24906,16978,17106,17103,"",16771,16950,"",63548,17034,"","",16768,"",16739,"","","",17013,16848,"",16853,16826,"",17015,"",17027,17077,16917,17012,17009,"",17158,"","",16980,"",16905,"",16850,"","","","",16868,17035,16912,16768,17018,16902,16902,16836,16904,16892,16869,17026,16909,16771,"",17068,16892,16843,17010,17013,"",17930,16893,"",16774,16848,16891,16842,16762,"","",17047,"",16820,16835,16847,"","",16842,16828,16773,16736,"","","",16834,16839,16715,"",16938,16905,16866,16837,16839,16898,17007,16843,16904,17015,17073,17009,16844,"",16840,17071,16855,"",16827,"","","","",16985,16734,16839,17854,16849,"",16841,"",16734,16832,17201,"",16913,16822,16567,16699,16751,16698,"",17349,16736
LBLJ,"","","","",51940,21534,"",19118,"",23543,"","","",18741,"","","","","","",19549,19208,19558,"",18780,"",24386,20551,"",20593,18608,"","","",19119,"","","",22703,18703,"","",18543,18820,19009,18677,"",18912,20129,"","","","","",19146,"","","",23966,"","",18907,19213,20969,"",20692,"","",19149,"",19014,22096,22478,20421,"",20684,19450,"",18974,"",18716,20426,18373,"","",20555,19926,"","",19082,18662,"",24927,19088,"","","","",22474,"","","",35485,19155,"","",19979,"",18486,"",19235,18608,"",56092,"","",20885,"","",18831,"","","","","","","","",19037,"","","","",19607,18458,"","","","",18875,"","","","","","","","","","","","","",24162,18429,"","","","","","",18953,"","","","",19110,23836,18795,18895,"","","","","","","",22706,"",18193,"","","","",18619,"",19339,18664,"",18523,"",18459,20847,25478,"",52278,"","","","","","","",28705,21033,"",18728,"",19171,"","","",18286,"",19064,"","",19105
-DW,"","","","","",89615,"","","","","","","",59306,"","","","","","",62502,59016,"","",58938,"","","","",58903,59647,"","","",56693,"","","","",58878,"","",57668,59232,"","","","","","","","","","",58496,"","","","","","","",59168,"","","","","",58741,"",60208,"","","","","",58226,"","","","","","","","","",57052,"","","","","","",,"","","","","","","","",58148,58534,"","","","",59223,"",60364,58533,"","","","",60674,"","",57101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60660,"","","","",58065,"","",56505,"","","","","","","","","",58385,"","","","",57135,"","",56818,"","","","",56433,57983,"",67383,"","","","","","","","",56003
{DW} Throws,"","","","","",31809,"","","","","","","",31679,"","","","","","",30569,31542,"","",31680,"","","","",31712,31737,"","","",31545,"","","","",31540,"","",32110,31870,"","","","","","","","","","",31818,"","","","","","","",31781,"","","","","",31846,"",31661,"","","","","",31509,"","","","","","","","","",31780,"","","","","","",89776,"","","","","","","","",31464,31389,"","","","",31592,"",31603,31502,"","","","",32137,"","",31428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31472,"","","","",31190,"","",31300,"","","","","","","","","",31361,"","","","",31432,"","",31383,"","","","",31270,31638,"",31440,"","","","","","","","",31558
-WF ENTER,"","","","","",30117,"","","","","","","",29710,"","","","","","",29812,30013,"","",30328,"","","","",29750,30676,"","","",29834,"","","","",29701,"","",29647,29598,"","","","","","","","","","",29839,"","","","","","","",29806,"","","","","",31189,"",29733,"","","","","",29703,"","","","","","","","","",29714,"","","","","","",31044,"","","","","","","","",30087,30831,"","","","",29707,"",30842,29683,"","","","",30060,"","",29708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29680,"","","","",29836,"","",29816,"","","","","","","","","",30520,"","","","",29784,"","",29524,"","","","",29542,29795,"",29892,"","","","","","","","",
-Cless,"","","","","",19165,"","","","","","","",19166,"","","","","","","",18836,"","","","","","","","",18961,"","","",18932,"","","","",18868,"","",19070,18730,"","","","","","","","","","",,"","","","","","","","","","","","","",18666,"","","","","","","",18605,"","","","","","","","","",24977,"","","","","","",15476,"","","","","","","","",,19290,"","","","","","",15434,18838,"","","","",19653,"","",18750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18880,"","",18757,"","","","","","","","","",19067,"","","","",18756,"","",18713,"","","","",18681,18847,"",20060,"","","","","","","","",
-Owless,"","","","","",27039,"","","","","","","",35120,"","","","","","","",34967,"","","","","","","","",28616,"","","",27968,"","","","",27820,"","","",28287,"","","","","","","","","","",,"","","","","","","","","","","","","",28108,"","","","","","","",29678,"","","","","","","","","",27478,"","","","","","","","","","","","","","","",,27781,"","","","","","",27654,28075,"","","","",27914,"","",28520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27883,"","",28231,"","","","","","","","","",27647,"","","","",27819,"","",,"","","","",27540,27893,"",30522,"","","","","","","","",76003
{WF} Wild Blue,"","","","","",26953,"","","","","","","",27090,"","","","","","","",27395,"","","","","","","","",27202,"","","",28948,"","","","",27125,"","","",27331,"","","","","","","","","","",87945,"","","","","","","","","","","","","",27330,"","","","","","","",29884,"","","","","","","","","",29660,"","","","","","","","","","","","","","","",97485,27140,"","","","","","",27037,27253,"","","","",27273,"","",26818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27438,"","",26923,"","","","","","","","","",26842,"","","","",27014,"","",55278,"","","","",26678,27147,"",27227,"","","","","","","","",26934
-SSL ENTER,"","","","","",39929,"","","","","","","",38275,"","","","","","","",38079,"","","","","","","","",38299,"","","",40859,"","","","",38276,"","","",37897,"","","","","","","","","","",39726,"","","","","","","","","","","","","",38328,"","","","","","","",38213,"","","","","","","","","",37941,"","","","","","","","","","","","","","","",39503,38128,"","","","","","",39002,37894,"","","","",37814,"","",37777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39969,"","",37684,"","","","","","","","","",38083,"","","","",37679,"","",38212,"","","","",37923,38422,"",39029,"","","","","","","","",37891
-Pless,"","","","","",,"","","","","","","",19221,"","","","","","","",49012,"","","","","","","","",20057,"","","",19507,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",19775,"","","","","","","","","",20619,"","","","","","","","","","","","","","","",18991,19089,"","","","","","",18990,"","","","","",20230,"","",18993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19323,"","",18961,"","","","","","","","","","","","","","",20039,"","",19907,"","","","",19694,19369,"",28883,"","","","","","","","",23471
-Talon,"","","","","",,"","","","","","","",31657,"","","","","","","","","","","","","","","","",32145,"","","",31897,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",31966,"","","","","","","","","","","","","","","","","","","","","","","","","",31772,31806,"","","","","","",31770,"","","","","",32027,"","",32144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32110,"","",32584,"","","","","","","","","","","","","","",31978,"","",31833,"","","","",34301,31913,"",33554,"","","","","","","","",31946
{SSL} Pyramid,"","","","","",115652,"","","","","","","",22118,"","","","","","","","","","","","","","","","",22137,"","","",22061,"","","","",82838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104768,"","","","","","","",22257,"","","","","","","","","","","","","","","","","","","","","","","","","",22206,22290,"","","","","","",25459,"","","","","",22315,"","",22362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22092,"","",22165,"","","","","","","","","","","","","","",26565,"","",22052,"","","","",22003,22065,"",22271,"","","","","","","","",25788
-LLL ENTER,"","","","","",12304,"","","","","","","",12192,"","","","","","","","","","","","","","","","",12158,"","","",12153,"","","","",12368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12157,"","","","","","","",12192,"","","","","","","","","","","","","","","","","","","","","","","","","",12122,12187,"","","","","","",12181,"","","","","",12157,"","",12165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12231,"","",12161,"","","","","","","","","","","","","","",12235,"","",12113,"","","","",12121,12180,"",12236,"","","","","","","","",12111
-Reds,"","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","",20582,"","","",20614,"","","","",20616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21387,"","","","","","","",20612,"","","","","","","","","","","","","","","","","","","","","","","","","",20364,20405,"","","","","","",22557,"","","","","",20504,"","",20430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22907,"","",20335,"","","","","","","","","","","","","","",20388,"","",20399,"","","","",20796,20468,"",20561,"","","","","","","","",20360
-Volcano,"","","","","",56655,"","","","","","","",58309,"","","","","","","","","","","","","","","","",38133,"","","",37361,"","","","",36823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36589,"","","","","","","","","","","","","","","","","","","","","","","","","",36446,36449,"","","","","","","","","","","","",36495,"","",36387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36495,"","","","","","","","","","","","","","",36392,"","",36598,"","","","",36488,38729,"",56890,"","","","","","","","",35619
-Sidehop,"","","","","",34734,"","","","","","","",35170,"","","","","","","","","","","","","","","","",34982,"","","",27805,"","","","",27821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43264,"","","","","","","","","","","","","","","","","","","","","","","","","",28219,28047,"","","","","","","","","","","","",28201,"","",28415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27836,"","","","","","","","","","","","","","",27984,"","",27941,"","","","",28039,27843,"",27957,"","","","","","","","",30768
{LLL} Bully,"","","","","",34152,"","","","","","","",34235,"","","","","","","","","","","","","","","","",34849,"","","",,"","","","",34213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35934,"","","","","","","","","","","","","","","","","","","","","","","","","",34149,34067,"","","","","","","","","","","","",34194,"","",34217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34019,"","","","","","","","","","","","","","",38662,"","",34267,"","","","",33954,34051,"",34117,"","","","","","","","",41452
-HMC ENTER,"","","","","",14505,"","","","","","","",14376,"","","","","","","","","","","","","","","","",14643,"","","",,"","","","",14576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14497,14347,"","","","","","","","","","","","",14405,"","",14403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14493,"","","","","","","","","","","","","","",14528,"","",14394,"","","","",14336,14369,"",14248,"","","","","","","","",14433
-Box TJ,"","","","","",21421,"","","","","","","",21119,"","","","","","","","","","","","","","","","",21759,"","","",,"","","","",23705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,24033,"","","","","","","","","","","","",21079,"","",26254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20916,"","","","","","","","","","","","","","","","","",21127,"","","","",21075,20909,"",25996,"","","","","","","","",
