Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
GCN Yoshi Circuit,"","","","","","","","","","",149103,150894,147915,145782,143072
Excitebike Arena,"","","","","","","","","","",142357,146179,140603,"",142531
Dragon Driftway,"","","","","","","","","","",147873,147535,150920,"",147367
Mute City,"","","","","","","","","","",158900,158762,153692,"",152340
Wii Wario's Gold Mine,"","","","","","","","","","",164139,162346,162191,"",
SNES Rainbow Road,"","","","","","","","","","",129902,129202,124961,"",288034
Ice Ice Outpost,"","","","","","","","","","",153291,150233,150514,"",149310
Hyrule Circuit,"","","","","","","","","","",158732,155960,155750,"",154105
GCN Baby Park,"","","","","","","","","","",101763,101900,99577,"",99027
GBA Cheese Land,"","","","","","","","","","",151574,153831,154392,"",154106
Wild Woods,"","","","","","","","","","",151475,147480,147143,"",
Animal Crossing,"","","","","","","","","","",141606,142275,150742,"",288554
3DS Neo Bowser City,"","","","","","","","","","",,151145,148958,"",148859
GBA Ribbon Road,"","","","","","","","","","",313631,157201,158891,"",161237
Super Bell Subway,"","","","","","","","","","",148404,149178,143208,"",146660
Big Blue,"","","","","","","","","","",123626,126543,127641,"",127108
