Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Point of Origin,203951,208429,207464,204429,"",202277,"","",202707,202387,202969,"",201795,201491,"","","",200133,"",202893,"",201121,198995,"","",199803,"","",202237,"",198409,199910,198530,201812,198870,"","",197418,198725,"",200578,"","",199994,"",200675,"","","","","","","","","","",197221,"",195421,"",198024,196934,199020,"","","","",198982,"",197863,"","","",197157,200312,"",197889,"",196427,"",196728,"","","","","",197622,"",198969,"","",196186,196514,195353,"",197156,"",195323
First Encounter,349019,233192,282774,286683,"",248929,"","",243787,212158,226543,"","","","","","",235873,"","","",211078,225808,"","",212881,"","",225933,"",218760,"","","",210234,"","",231982,233350,"",222435,"","","","",220558,"","","","","","","","","","",216075,"",219351,"",210834,"",204961,"","","","","","",213461,"","","",202637,200786,"",204078,"",206676,"","","","","","","",217031,"","","","",202891,227365,206624,"",199997,"",206920
Infiltration,137841,102235,112751,122935,"",109583,"","",107702,100759,101560,"","","","","","",105908,"","","",115044,100527,"","",102161,"","",98729,"",105842,"","","",100571,"","",97524,102420,"",109690,"","","","",103511,"","","","","","","","","","",97575,"",98602,"",103030,"",103283,"","","","","","",103188,"","","",122858,107576,"",103417,"",99344,"","","","","","","",108154,"","","","",98371,95788,102249,"",99203,"",102233
Heavy Resistance,169084,96172,130595,86702,"",85639,"","",100562,87748,89634,"","","","","","",86652,"","","","",93943,"","",84118,"","",80109,"",83624,"","","",88356,"","",91451,"","",85125,"","","","",84690,"","","","","","","","","","",94858,"",78830,"",79453,"",89807,"","","","","","",86388,"","","","",94478,"",79015,"",79043,"","","","","","","",88467,"","","","",95874,89713,78310,"",78497,"",80673
Bad Water,17371,16087,30889,16408,"",15548,"","",15561,16140,27052,"","","","","","",16004,"","","","",15329,"","",20315,"","",15253,"",15500,"","","",24024,"","",15602,"","",15445,"","","","",27374,"","","","","","","","","","",14411,"",14305,"",14100,"",14148,"","","","","","",14285,"","","","",14082,"",18533,"",14159,"","","","","","","",14375,"","","","","",17163,14299,"",14703,"",14390
Exeunt Omnes,116264,118902,124103,118374,"",121403,"","",108483,119805,108312,"","","","","","",134952,"","","","",117632,"","",112704,"","",125644,"",120202,"","","",116388,"","",137951,"","",120641,"","","","",120225,"","","","","","","","","","",115360,"",117253,"",113938,"",112068,"","","","","","",109700,"","","","",113764,"",117036,"",111838,"","","","","","","",126938,"","","","","",116621,116139,"","","",108186
LZ is Hot,133225,140004,135093,132310,"",128939,"","",129437,164067,131043,"","","","","","",128273,"","","","",130626,"","",129031,"","",127588,"",129779,"","","",127711,"","",125775,"","",135287,"","","","",126448,"","","","","","","","","","",126744,"",125135,"",124477,"",127455,"","","","","","",127449,"","","","",127711,"",129413,"",126211,"","","","","","","",126836,"","","","","",127671,130734,"","","",128699
Watchers,231469,209509,336744,214418,"",183982,"","",186716,206965,228122,"","","","","","",243534,"","","","",234672,"","",234972,"","",181652,"",199732,"","","",213158,"","","","","","","","","","",180476,"","","","","","","","","","",204627,"",208500,"",213513,"",190529,"","","","","","",188730,"","","","",171409,"",189701,"",191352,"","","","","","","",189126,"","","","","","",192621,"","","",174533
Bishop,224091,130360,131035,134448,"",124255,"","",121296,130902,118033,"","","","","","",123233,"","","","",119247,"","",120473,"","",119503,"",127439,"","","",117889,"","","","","","","","","","",121772,"","","","","","","","","","",121039,"",114713,"",122546,"",116393,"","","","","","",117585,"","","","",117996,"",120671,"",115108,"","","","","","","",119215,"","","","","","",115109,"","","",117056
Blindside,206310,201776,210700,192038,"",197161,"","",186451,213954,193464,"","","","","","",197320,"","","","",194509,"","",197485,"","",205964,"",190384,"","","",188103,"","","","","","","","","","",193418,"","","","","","","","","","",189270,"",232110,"",186025,"",183623,"","","","","","",181592,"","","","",186628,"",186824,"",195546,"","","","","","","",184174,"","","","","","",183624,"","","",189405
"Sayonara, Sucker!",44721,48092,45064,46090,"",43921,"","",43306,48265,44668,"","","","","","",43718,"","","","",43594,"","",43309,"","",47813,"",45722,"","","",44499,"","","","","","","","","","",44493,"","","","","","","","","","",42805,"",42049,"",42342,"",42839,"","","","","","",42654,"","","","",42047,"",43034,"",41827,"","","","","","","",42734,"","","","","","",45623,"","","",42983
Unauthorized Personel,109402,73241,71538,83090,"",69186,"","",63983,76137,69297,"","","","","","",70128,"","","","",68693,"","",75470,"","",66042,"",61842,"","","",61483,"","","","","","","","","","",62787,"","","","","","","","","","",66414,"",58950,"",57923,"",58955,"","","","","","",58526,"","","","",75795,"",62903,"",58638,"","","","","","","",92259,"","","","","","",83531,"","","",64251
Afterimage,150828,147357,148873,145991,"",143384,"","",144224,147546,146038,"","","","","","",149328,"","","","",147107,"","",143482,"","",147103,"",144697,"","","",141723,"","","","","","","","","","",144870,"","","","","","","","","","",142778,"",138652,"",139954,"",140118,"","","","","","",137036,"","","","",144023,"",136701,"",136984,"","","","","","","",139845,"","","","","","",151529,"","","",136828
Alice Wade,606423,455371,443904,475015,"",429875,"","",425245,430464,432407,"","","","","","",432570,"","","","",428723,"","",428103,"","",414645,"","","","","",425967,"","","","","","","","","","",432329,"","","","","","","","","","",509557,"",414850,"",507534,"",415416,"","","","","","",420089,"","","","",436448,"",441128,"",409651,"","","","","","","",429184,"","","","","","","","","","",407416
Flight,206595,270545,184965,167216,"",196513,"","",442211,173433,235263,"","","","","","",191533,"","","","",183688,"","",180625,"","",183772,"","","","","",185853,"","","","","","","","","","",185152,"","","","","","","","","","",185010,"",176281,"","","",166192,"","","","","","",171466,"","","","",146319,"",149339,"",149328,"","","","","","","","","","","","","","","","","","",145373
Urban Decay,233891,221070,196589,190170,"",189683,"","","",286543,198233,"","","","","","",190363,"","","","",229999,"","",192822,"","",193893,"","","","","",196780,"","","","","","","","","","",194198,"","","","","","","","","","",,"",187672,"","","",185997,"","","","","","",192914,"","","","",184364,"",184371,"",185571,"","","","","","","","","","","","","","","","","","",185309
Point of Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470456,"","","","","","","","","","",296500,"","","","","","","","","","",459355,"",266199,"","","",257029,"","","","","","",263784,"","","","",259440,"",257120,"",262747,"","","","","","","","","","","","","","","","","","",273874
Lapdog,77066,120399,71155,65682,"",60594,"","","","",50347,"","","","","","",106664,"","","","",71902,"","",52921,"","","","","","","","",165630,"","","","","","","","","","",56606,"","","","","","","","","","",59997,"",58597,"","","",50000,"","","","","","",63321,"","","","",55045,"",72238,"",51971,"","","","","","","","","","","","","","","","","","",56075
Bypass,55196,46875,46547,45959,"",57563,"","","","",45714,"","","","","","",47470,"","","","",107919,"","",60784,"","","","","","","","",45577,"","","","","","","","","","",45542,"","","","","","","","","","",45920,"",43594,"","","",43494,"","","","","","",104670,"","","","",43932,"",43797,"",43016,"","","","","","","","","","","","","","","","","","",54862
The Vault,231619,228579,316356,216975,"",216478,"","","","",242342,"","","","","","",308798,"","","","",254999,"","",257939,"","","","","","","","","","","","","","","","","","","",220018,"","","","","","","","","","",202909,"",202779,"","","",296290,"","","","","","",206693,"","","","",230344,"",198241,"",235774,"","","","","","","","","","","","","","","","","","",216091
Ground Zero,319137,293851,293219,284922,"",291670,"","","","",320386,"","","","","","",286098,"","","","",291650,"","",294382,"","","","","","","","","","","","","","","","","","","",287203,"","","","","","","","","","",277520,"",296742,"","","",272220,"","","","","","",280887,"","","","",274464,"",271389,"",285001,"","","","","","","","","","","","","","","","","","",270337
