Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Vengeful Spirit,295565,8,287479,281621,296784,284362,280957,279639,"","","","","","","",278508,"",290328,"",294543,"",283242,"","",273545
Greenpath,171270,70,171990,146627,131774,138833,137800,134673,"","","","","","","",141519,"",361017,"",129014,"",142851,"","",133622
Mothwing Cloak,224839,41,243114,237281,205974,227485,233597,228179,"","","","","","","",206058,"",212906,"",208883,"",194307,"","",200963
Mantis Claw,253513,32,226952,257081,"","",189788,173269,"","","","","","","",179423,"",178143,"",203749,"",206138,"","",153263
Shaman Stone,179690,32,185612,186651,"","",179623,178610,"","","","","","","",183046,"",1657813,"",183430,"",191760,"","",180281
City of Tears,332930,32,304480,320318,"","",309982,295585,"","","","","","","",391062,"","","",303716,"",325711,"","",355127
Watcher Knights,397459,32,"",355041,"","","",329758,"","","","","","","","","","","",328954,"","","","",346928
Lurien,63453,32,"",63114,"","","",61417,"","","","","","","","","","","",64072,"","","","",60773
Crystal Heart,450054,32,"",435427,"","","",525328,"","","","","","","","","","","",443045,"","","","",412310
Uumuu,309624,44,"",415529,"","","",233047,"","","","","","","","","","","",260116,"","","","",298137
Monomon,61705,"","",62374,"","","",61505,"","","","","","","","","","","",62496,"","","","",63416
Herrah,414366,"","",490873,"","","",568643,"","","","","","","","","","","",446935,"","","","",414331
???,,"","","","","","","","","","","","","","","","","","",530774,"","","","",389150
???,489888,"","","","","","","","","","","","","","","","","","",1465,"","","","",19
