Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
1,"","","",23124,"",22887,23157,22965,22869,23114,"",22591,"",23858,"",22861,22359,22465,22176,22291,22451,"",22695,22144,22559,22464,22722,"",22629,22223,"",22212,"",22202,22317,22343,22498,22414,22177,22240,22158,"",22267,22476,22261,22342,22250,22149,22250,"",22616,22217,"","",22023,22490,22120,"",22282,22276,22234,22358,22314,22143,22199,22189,22164
2,"","","",0,"",0,0,0,"",0,"",0,"",0,"",0,0,0,0,0,0,"",0,0,"",0,"","",0,0,"",0,"",0,0,0,0,0,"",0,0,"","",0,"",22611,22660,22579,23187,"",22645,22574,"","",22668,22633,22486,"",22488,22425,22548,22491,"",22598,22519,22522,22541
3,"","","",53442,"",66043,48089,46831,"",47067,"",46758,"",46127,"",46825,46613,46824,48018,46639,46763,"",79233,46516,"",46778,"","",47139,46616,"",46693,"",46487,46493,46140,47299,47173,"",46976,46618,"","",46050,"",23540,23576,24811,23643,"",23715,23610,"","",23593,23738,23608,"","",23571,23719,23502,"",23523,23607,23643,23611
4,"","","",25487,"",27522,27006,27072,"",26919,"",26954,"",27535,"",27261,27301,27278,26996,26980,26895,"",27083,26927,"",27000,"","",27232,26913,"",26907,"",26937,27071,26898,27950,26941,"",27641,26827,"","","","",26815,26833,27285,26798,"",26912,26801,"","",26714,26564,26942,"","",26624,26335,26580,"","",26507,26728,26626
5,"","","",26886,"",27095,28981,27117,"",26678,"",26823,"",26565,"",26911,26587,26814,"",26321,26762,"",26307,26403,"",26366,"","",26406,26665,"",26275,"",54467,26300,26304,29860,26543,"",26355,26183,"","","","",26172,"",26336,"","",26648,"","","",53153,26436,26082,"","",27456,31327,54250,"","",26007,26249,26423
6,"","","",23531,"",23566,23905,23418,"",23555,"",23574,"",23667,"",23541,23414,23468,"",23434,23516,"",23492,23393,"",23457,"","",23517,23450,"",42776,"","",23377,24681,"",23578,"",23609,23658,"","","","",23582,"",23479,"","",23478,"","","",23482,23483,23296,"","",23399,23561,23921,"","",23581,23411,23490
7,"","","",39317,"",39102,39033,39035,"",39132,"",38879,"",39085,"",39281,48271,39208,"",47480,39087,"",39209,39130,"","","","","",42204,"",38889,"","",39435,64394,"",38992,"",39075,39220,"","","","",38981,"",38903,"","",38987,"","","",39380,38730,38761,"","",38730,38971,38711,"","",47584,47490,38910
8,"","","",27493,"",27285,27243,40369,"",27226,"",26927,"",27191,"",27098,27254,27492,"",26988,26946,"",27006,27708,"","","","","",26847,"",27037,"","",30810,27219,"",27365,"",27322,26943,"","","","",27040,"",27079,"","",27340,"","","",27103,28065,26836,"","",26854,47149,55983,"","",26856,26815,26729
9,"","","",28481,"",38345,37124,27175,"",27148,"",27287,"",27779,"",27217,26850,27181,"",26759,26794,"",26938,44560,"","","","","",26963,"",26842,"","",26734,26915,"",26775,"",26754,26860,"","","","",26966,"",27335,"","",27332,"","","",27252,"",26718,"","",26865,26960,26874,"","",38426,37003,31027
