Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Twilight Thorn,"","","","","","","","","","","","","",825635
Axel 1,"","","","","","","","","","","","","",349267
Axel 2,"","","","","","","","","","","","","",1083975
Twilight Town 1,"","","","","","","","","","","","","",617178
Bailey,"","","","","","","","","","","","","",408133
Cave Fight,"","","","","","","","","","","","","",1158016
Shan-Yu,"","","","","","","","","","","","","",525158
Thresholder,"","","","","","","","","","","","","",387480
Beast,"","","","","","","","","","","","","",256880
Shadow Stalker,"","","","","","","","","","","","","",298582
Dark Thorn,"","","","","","","","","","","","","",72999
Chicken Little,"","","","","","","","","","","","","",288640
Hades Escape,"","","","","","","","","","","","","",858911
Cerberus,"","","","","","","","","","","","","",193760
Water clones,"","","","","","","","","","","","","",417311
Pete 1,"","","","","","","","","","","","","",205928
Hydra,"","","","","","","","","","","","","",242136
Escort Minnie,"","","","","","","","","","","","","",410962
4 Windows,"","","","","","","","","","","","","",712365
Boat,"","","","","","","","","","","","","",92045
Pete,"","","","","","","","","","","","","",161502
Ship,"","","","","","","","","","","","","",1076476
Barbossa,"","","","","","","","","","","","","",298534
Crystal Drop,"","","","","","","","","","","","","",963095
Cave of Wonders Darkness,"","","","","","","","","","","","","",281507
Elemental Lords,"","","","","","","","","","","","","",181855
Prison Keeper,"","","","","","","","","","","","","",712320
Oogie Boogie,"","","","","","","","","","","","","",465401
Hyenas 1,"","","","","","","","","","","","","",878683
Scar,"","","","","","","","","","","","","",215175
Twilight Town 2,"","","","","","","","","","","","","",342992
Motor escape,"","","","","","","","","","","","","",708239
Warning!,"","","","","","","","","","","","","",196584
Hostile Program,"","","","","","","","","","","","","",575400
Demyx,"","","","","","","","","","","","","",676631
FF Fights,"","","","","","","","","","","","","",223822
1000 Heartless,"","","","","","","","","","","","","",279425
Divine Rose,"","","","","","","","","","","","","",406525
Riku,"","","","","","","","","","","","","",183915
Storm Rider,"","","","","","","","","","","","","",810384
Xaldin,"","","","","","","","","","","","","",473670
Hades,"","","","","","","","","","","","","",878077
Grim Reaper 1,"","","","","","","","","","","","","",424418
Grim Reaper 2,"","","","","","","","","","","","","",798711
3 Kids,"","","","","","","","","","","","","",354558
Presents,"","","","","","","","","","","","","",425994
The Experiment,"","","","","","","","","","","","","",435057
Carpet Ride,"","","","","","","","","","","","","",658789
Genie Jafar,"","","","","","","","","","","","","",236240
Hyenas 2,"","","","","","","","","","","","","",421160
Groundshaker,"","","","","","","","","","","","","",834148
Atlantica,"","","","","","","","","","","","","",1429793
Hundo Acre Wood,"","","","","","","","","","","","","",930055
Solar Sailor,"","","","","","","","","","","","","",2050246
MCP,"","","","","","","","","","","","","",1366847
Mickey?,"","","","","","","","","","","","","",571231
Axel Helps?,"","","","","","","","","","","","","",343464
Roxas,"","","","","","","","","","","","","",2483733
Xigbar,"","","","","","","","","","","","","",720849
Luxord,"","","","","","","","","","","","","",332703
Saix,"","","","","","","","","","","","","",409727
Xemnas 1,"","","","","","","","","","","","","",426415
Generator,"","","","","","","","","","","","","",412216
Armor Xemnas 1,"","","","","","","","","","","","","",135472
Blue Eyes White Dragon,"","","","","","","","","","","","","",233408
Armor Xemnas 2,"","","","","","","","","","","","","",390671
Twilight Xemnas,"","","","","","","","","","","","","",634119
