Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Mush,"","",53183,"",54233,"","",354745,66706,"","","","","",48293,"","","","","",49274,49495,58085,"","","",47515,49135,"","","","","","","",49553,49336,47503,"","","",48785,49694,58384,"",48613,49464,52731,"",48076,48513,"","",48483,"","","",47945,48506,"","",49053,"",48884,"",48644,48653,"","",47973,"",49356,"",82271,48275,49395,"",53378,49483,"","","",49004,48765,"","",48048,"","",48024,48684,"","","","","","","",48033,"",48054
-Tree 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234543,"","","",61205,60134,"","",60504,78824,"","",59032,"","","",57285,"","","",58182,60403,"","",57284,"",60067,"",59014,58804,"","",79216,"",74664,"",61680,58688,58878,"","",57615,"","","",60253,57752,"","",57870,"","",59306,"","","","","","","","",58724,"",57972
-Tree 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72544,66814,"","",68454,106529,"","",74075,"","","",69704,"","","",64855,78708,"","",72185,"",70107,"",71347,72517,"","",78715,"","","",66336,65980,74966,"","",70001,"","","",70704,63974,"","",70879,"","",66104,"","","","","","","","",66778,"",63604
-Tree 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45463,85967,"","",27592,50067,"","",31352,"","","",37198,"","","",29792,55221,"","",55325,"",26714,"","","","","","","","","",25560,26572,26482,"","",48439,"","","",48128,44514,"","",30272,"","",27392,"","","","","","","","",27871,"",31252
Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67215,"","","",63932,"","",64516,"","","","","","","","",241788,"","",162326,"",64473,"","","","","","","","","",65171,64236,64349,"","",65056,"","","",69314,74215,"","",64937,"","",65963,"","","","","","","","",64846,"",64693
- Hyppo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51914,"","","",64974,"","",52243,"","","","","","","","",72057,"","",51402,"",51378,"","","","","","","","","",51413,51365,51603,"","",60663,"","","",51104,51363,"","",51284,"","",52050,"","","","","","","","",51453,"",51395
- Space 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184565,"","","","","","","","","","","","","","",198033,"",60700,"","","","","","","","","",70307,55284,55423,"","","","","","",62854,"","","",57297,"","",57573,"","","","","","","","",59553,"",57663
Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168153,"","","","","","","","","","","","","","","","",170048,"","","","","","","","","",164013,164303,182895,"","","","","","",162451,"","","",164584,"","",165232,"","","","","","","","",161174,"",164515
-Macro 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88287,"","","","","","","","","","","","","","","","",120984,"","","","","","","","","",152204,229209,117450,"","","","","","",88367,"","","",193629,"","",84239,"","","","","","","","",127519,"",109837
-Macro 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164778,"","","","","","","","","","","","","","","","",103500,"","","","","","","","","",93806,69916,69896,"","","","","","",69846,"","","",70067,"","",70065,"","","","","","","","",70306,"",79615
Macro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98098,"","","","","","","","","","","","","","","","",146740,"","","","","","","","","",73496,68805,65236,"","","","","","",71332,"","","",62256,"","",63757,"","","","","","","","",60862,"",60665
