Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Ez 1st Boss,127553,"",118092,"","","","","","","","","","",108288,111094,107757,107690,"","",100908,"",104620
Run under boss,494141,"","","","","","","","","","","","",594155,"","",485683,"","",466279
Dat tree,431916,"","","","","","","","","","","","",612482,"","","","","",318192
Fiery Warriors,1163346,"","","","","","","","","","","","",893915,"","","","","",1067738
Hit the bracelets,469775,"","","","","","","","","","","","",292996,"","","","","",208469
Sellsword twinblades +5,,"","","","","","","","","","","","",,"","","","","",236196
Sorcery gang,478783,"","","","","","","","","","","","",649774,"","","","","",94996
Ez gang,860684,"","","","","","","","","","","","",943659,"","","","","",415189
Weak Head,690447,"","","","","","","","","","","","",874479,"","","","","",717529
Twin swords,1584682,"","","","","","","","","","","","",550323,"","","","","",292721
Sellsword twinblades +6,,"","","","","","","","","","","","",,"","","","","",271906
Arrow wall,1456892,"","","","","","","","","","","","",424805,"","","","","",136466
Let's dance,"","","","","","","","","","","","","",215899,"","","","","",116982
OOCCCEEELLLOOOOTTTEEE,"","","","","","","","","","","","","",334326,"","","","","",201652
Ez 1st Boss reskin,"","","","","","","","","","","","","",584591,"","","","","",207866
Sellsword twinblades +7,"","","","","","","","","","","","","",,"","","","","",73339
Stay behind the shield,"","","","","","","","","","","","","",1484778,"","","","","",276066
So hot baby,521782,"","","","","","","","","","","","",409405,"","","","","",97845
Brothers of death,"","","","","","","","","","","","","",919362,"","","","","",555838
Dragon,"","","","","","","","","","","","","",522673,"","","","","",534647
Sellsword twinblades +10,"","","","","","","","","","","","","",,"","","","","",
Nameless + dragon,"","","","","","","","","","","","","",3161695,"","","","","",480571
Old gwyn,"","","","","","","","","","","","","",425879,"","","","","",256341
