Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
fedora,"","","","","","","","","","","","","","","","",156149,159036,157353,"",153542,"","","",155422,"",156118,160679,"",154756,"",157235,156634,"",152991,"",154088,"",153460,151201,162910,156083,"",155622,"","","","",154091,158091,150846,"",155506,155680,"",156802,"",155975,"","",151947,155003,154402,"",156789,152713,154778,"","",151388,155051,151659,"","",153790,"","",153446,"","",151282,150476,151716,"","","","",153784,"",156895,152492,158887,155295,153684,"","","",154388,152850,153456,150838,"",154275,"",151927,"",151093,"","",156017,"",155133,151944,"","","",155460,"","",153355,"",155639,"",151431,150903,"",154428,"",155530,153085,"",155616,155599,"","","",154088,152272,155893,"",154685,"","",153067,"",156392,"",151573,"","",154969,153342,"","","",153199,152656,151466,"",154764,150790,"",152005,151036,"",152535,151741,152027,153034,150867,156905,157842,154377,152084,"","","",153830,"",151752,"","","","",154073,152315,"",151671,152062,153691,152760,150360,152796,"",150761,"",149026,"",151707,"","",149415,"",148165,"","","",150560,"","","","","","","",148939,"","","","","","",156614,151570,151087
dino,"","","","","","","","","","","","","","","","",217096,215869,219211,"",211198,"","","",218784,"",211383,"","",218769,"",209478,216738,"",216841,"",215140,"",217007,227270,"","","",222789,"","","","","","",233548,"",208966,"","","","",215626,"","",209857,"","","",213288,224650,213903,"","",207934,"",209025,"","","","","",220676,"","",213155,212382,"","","","","","","",214012,209145,"",212759,218214,"","","",206561,211610,202980,206077,"","","",214737,"",205445,"","",211241,"","","","","","","","","",207855,"","","",210067,"","","","","",211566,"","",214188,"","","",216734,221135,207766,"",203395,"","",202292,"",207537,"",208939,"","",203881,"","","","",205328,"","","","",207419,"",212493,"","","",204822,201585,"",204252,"","",213100,206987,"","","",206957,"",210646,"","","","","","","",205792,"",203665,204808,201721,200550,"",199977,"","","","","","","","","","","","",203853,"","","","","","","","","","","","","","",203199,203370
mexico,"","","","","","","","","","","","","","","","","",374206,375569,"",373027,"","","",370930,"",368228,"","","","",377466,363335,"",371954,"",360980,"","","","","","",345801,"","","","","","",343082,"",362460,"","","","",370665,"","",354341,"","","",345439,351407,"","","",346000,"",374207,"","","","","",372360,"","",355136,"","","","","","","","","",353416,"",349393,361671,"","","","",357629,373769,355576,"","","",356118,"",358752,"","","","","","","","","","","","",358788,"","","","","","","","","",372105,"","","","","","",364500,363603,"","",370202,"","","","",349789,"","","","",355347,"","","","",355554,"","","","",373353,"",345100,"","","",361884,"","","","","","","","","","","","",339450,"","","","","","","","","",334433,349868,350276,"","",333426,"","","","","","","","","","","","",349844,"","","","","","","","","","","","","","","",358054
atlantis,"","","","","","","","","","","","","","","","","",201708,197448,"",211681,"","","",215966,"",193271,"","","","",191535,184738,"",182905,"",196859,"","","","","","",188949,"","","","","","",197085,"",191728,"","","","",205857,"","",194858,"","","",187892,185853,"","","",181661,"",197696,"","","","","",214720,"","",182847,"","","","","","","","","",207166,"",187221,186147,"","","","",189936,206653,227365,"","","",192414,"",192541,"","","","","","","","","","","","",209376,"","","","","","","","","",184031,"","","","","","",202324,197902,"","",199953,"","","","",216335,"","","","",201132,"","","","",188131,"","","","","","",183553,"","","",181970,"","","","","","","","","","","","",187054,"","","","","","","","","",191347,184968,190798,"","",191376,"","","","","","","","","","","","",191950
spruce wood,"","","","","","","","","","","","","","","","","",447794,439498,"","","","","","","",425885,"","","","","",440853,"",448219,"",457687,"","","","","","",438287,"","","","","","",449112,"",460645,"","","","",419912,"","",425838,"","","","","","","","",435810,"",446299,"","","","","",426230,"","","","","","","","","","","","",436155,"","",423433,"","","","",433463,"",437749,"","","",420341,"",452019,"","","","","","","","","","","","",422372,"","","","","","","","","",424071,"","","","","","","",419143,"","","","","","","",434261,"","","","",419249,"","","","",470408,"","","","","","",419418,"","","","","","","","","","","","","","","","","","","","","","","","","","",414550,405117,"","","",418898,"","","","","","","","","","","","",419396
oh clouds,"","","","","","","","","","","","","","","","","","",98626,"","","","","","","",99662,"","","","","",99571,"",100279,"",98789,"","","","","","",112076,"","","","","","",103863,"",99114,"","","","",147582,"","",98375,"","","","","","","","",110942,"",97350,"","","","","",97973,"","","","","","","","","","","","",96042,"","",117429,"","","","","","",106979,"","","",105922,"",97435,"","","","","","","","","","","","","","","","","","","","","","",95415,"","","","","","","",95797,"","","","","","","",96477,"","","","",105305,"","","","",103281,"","","","","","",109479,"","","","","","","","","","","","","","","","","","","","","","","","","","",96562,109484,"","","",103185
is this loss,"","","","","","","","","","","","","","","","","","",197382,"","","","","","","","","","","","","",186309,"",191752,"",175028,"","","","","","",199489,"","","","","","",186474,"",170119,"","","","",168645,"","",164072,"","","","","","","","",165024,"","","","","","","",186606,"","","","","","","","","","","","",171793,"","",171800,"","","","","","","","","","",168453,"",166677,"","","","","","","","","","","","","","","","","","","","","","",175136,"","","","","","","","","","","","","","","","","","","","",175566,"","","","",163270,"","","","","","",166125,"","","","","","","","","","","","","","","","","","","","","","","","","","",210780,158040,"","","",161465
night dank city,"","","","","","","","","","","","","","","","","","",231584,"","","","","","","","","","","","","",293496,"",279039,"",276347,"","","","","","",291487,"","","","","","",270094,"",257668,"","","","",230957,"","",237941,"","","","","","","","",287991,"","","","","","","",277337,"","","","","","","","","","","","",259863,"","",245707,"","","","","","","","","","",309853,"",249763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239815,"","","","","","","","","","","",277152,"","","","","","","","","","","","","","","","","","","","","","","","","","",248463,231731,"","","",221747
day dank city,"","","","","","","","","","","","","","","","","","",341900,"","","","","","","","","","","","","",309255,"",324600,"",320716,"","","","","","",344321,"","","","","","",363316,"",311940,"","","","",322664,"","",348636,"","","","","","","","",308348,"","","","","","","",303296,"","","","","","","","","","","","",319554,"","",310315,"","","","","","","","","","",317318,"",317075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319056,"","","","","","","","","","","",327020,"","","","","","","","","","","","","","","","","","","","","","","","","","",320106,300781,"","","",309362
cold,"","","","","","","","","","","","","","","","","","",356886,"","","","","","","","","","","","","",365798,"",338555,"",344468,"","","","","","","","","","","","","",356653,"",334156,"","","","",329957,"","",337304,"","","","","","","","",345237,"","","","","","","","","","","","","","","","","","","","",329359,"","",338843,"","","","","","","","","","",336181,"",347171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358990,"","","","","","","","","","","",337211,"","","","","","","","","","","","","","","","","","","","","","","","","","",326342,332235,"","","",313635
beach,"","","","","","","","","","","","","","","","","","",235317,"","","","","","","","","","","","","",237036,"",249106,"",225535,"","","","","","","","","","","","","",243534,"",234861,"","","","",233966,"","",225720,"","","","","","","","",230671,"","","","","","","","","","","","","","","","","","","","",238496,"","",254136,"","","","","","","","","","",229139,"",233627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231216,"","","","","","","","","","","",232679,"","","","","","","","","","","","","","","","","","","","","","","","","","",247547,211871,"","","",213130
fat birb,"","","","","","","","","","","","","","","","","","",491179,"","","","","","","","","","","","","",476918,"",484981,"",534212,"","","","","","","","","","","","","",505614,"",443022,"","","","","","","",474702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451805,"","",466768,"","","","","","","","","","",480549,"",463992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479350,"","","","","","","","","","","",463665,"","","","","","","","","","","","","","","","","","","","","","","","","","",469246,454400,"","","",448668
dragon,"","","","","","","","","","","","","","","","","","",208828,"","","","","","","","","","","","","",208444,"",207737,"",206426,"","","","","","","","","","","","","",207548,"",211043,"","","","","","","",203672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202305,"","",205030,"","","","","","","","","","",206371,"",202985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205208,"","","","","","","","","","","",201831,"","","","","","","","","","","","","","","","","","","","","","","","","","",208644,200284,"","","",202715
bunny,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",321771,"","","","","","","","","","","","","","","","","","","","","","","","","","",326656,345505,"","","",303086
yare yare daze,"","","","","","","","","","","","","","","","","","",661381,"","","","","","","","","","","","","",679109,"",658409,"",715154,"","","","","","","","","","","","","","","",641205,"","","","","","","",597417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583003,"","","","","","","","","","",579349,"",585808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584590,"","","","","","","","","","","",257775,"","","","","","","","","","","","","","","","","","","","","","","","","","",274742,249624,"","","",323683
yeet Bowser,"","","","","","","","","","","","","","","","","","",368612,"","","","","","","","","","","","","",352464,"",365275,"","","","","","","","","","","","","","","","","",374065,"","","","","","","",361663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361999,"",352343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358355,369859,"","","",353975
