Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Candyland 1,7701,8016,7283,6713,6529,9089,6615,7728,6696,7905,6664,6489,6176,7696,7928,4719,4472,7228,7160,6712,"",6809,"",7008,6488,0,"",6215,6920,6249
Candyland 2,11199,10032,"",11766,17190,11550,11503,12127,11663,11969,11513,"",11758,11536,12167,14608,13616,"",12072,11617,"",15590,"","",11552,19791,"","",12239,11895
Candyland 3,15087,16247,"",15736,"","","",14393,15831,13813,15598,"",16224,14434,14288,"","","","","","","","","",15623,"","","","",16087
Candyland 4,23175,30919,"",0,"","","","",13913,16158,16415,"","",14206,14472,"","","","","","","","","",16039,"","","","",13924
Candyland 5,10969,8595,"",24991,"","","","",0,11401,9335,"","",0,11095,"","","","","","","","","",10962,"","","","",11547
Candyland 6,9383,11933,"",11775,"","","","",24774,9126,9168,"","",21405,9303,"","","","","","","","","",9229,"","","","",11544
Candyland 7,13576,26104,"",13007,"","","","","",13104,13016,"","",13126,12537,"","","","","","","","","",12792,"","","","",13127
Candyland 8,10055,"","",11528,"","","","","",9599,12952,"","",9506,9831,"","","","","","","","","",12000,"","","","",9552
Candyland 9,20057,"","",19015,"","","","","",17418,0,"","",13639,13943,"","","","","","","","","",0,"","","","",13513
Candyland 10,8510,"","",7695,"","","","","",7893,24638,"","",7811,7903,"","","","","","","","","",28227,"","","","",7997
Candyland 11,13137,"","",0,"","","","","",10016,18167,"","",9780,13260,"","","","","","","","","","","","","","",9648
Candyland 12,19091,"","",0,"","","","","",16640,"","","",17407,16851,"","","","","","","","","","","","","","",19984
Candyland 13,7739,"","",0,"","","","","",16071,"","","",7800,7704,"","","","","","","","","","","","","","",7439
Candyland 14,12096,"","",0,"","","","","",11420,"","","",11787,11707,"","","","","","","","","","","","","","",11624
Candyland 15,19831,"","",72237,"","","","","",17820,"","","",16309,13893,"","","","","","","","","","","","","","",11543
Candyland 16,15319,"","",15440,"","","","","",18095,"","","",15734,18055,"","","","","","","","","","","","","","",14647
Candyland 17,26305,"","",25545,"","","","","",15254,"","","",15320,22223,"","","","","","","","","","","","","","",15679
Candyland 18,58542,"","",29253,"","","","","",38703,"","","","",25398,"","","","","","","","","","","","","","",28329
