Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mira's House,32439,70204,"","",50802,56803,82262
Potter's Rock,46935,234768,"","",214719,"",167420
Ranger Station,176,181752,"","",146371,"",144500
Riverbed,"",108937,"","",96538,"",104343
Campgrounds,"",90845,"","",86001,"",79407
Hopper Springs,"",174100,"","",155779,"",151608
Joshua Tree,"",92568,"","",126200,"",92564
Beach Lot C,"",131404,"","",130770,"",107032
Gecko Park,"",183394,"","",166454,"",161639
Chicken Barn,"",190781,"","",186135,"",181391
Honey Nut Forest,"",189045,"","",135795,"",160221
Cat Soup,"",124113,"","",143829,"",123840
Donut Shop,"",115265,"","",99319,"",101985
Abandoned House,"",164213,"","",149852,"",160095
Raccoon Lagoon,"",217969,"","",216647,"",183843
The 405,"",189095,"","",204555,"",195421
Biology Lab,"",316399,"","",249548,"",290877
Anthropology Lab,"",121745,"","",109239,"",114686
King Quadcopter,"",335473,"","",306213,"",307753
