Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Darkside 1,"",487097,"",477659,476927,474988,"","",477222,464823,464416,"",471514,"",480632,470655,471588,456631,"",474210,468536,460284,465146,475478,"",462776,469102,"","","",467253,496304,464133,462027,458129,"",463319,"",465507,459674,"",453946,"",464724,"",453381,"",449236,455336,458143,"","","","","","","","","","",459347,453267,447301,"",449188,454023,460507,"","",449862,458375,444476,457815,450092,454149,444467,453154,"",451103,448146,453011,"",443651,449426,442948,"","",445888,"",456950,"","",442308,449520,448205,445205,448246,453610,"",447984,"",449370,438553,455063,"",443667,448191,445271,447999,441732,444118,"","",447644,457486,450966,448380
Darkside 2,"",549658,"",548532,534160,546787,"","",553071,539493,541758,"",535940,"","",535468,537410,534224,"",557283,534504,532158,536116,552474,"",548203,535602,"","","",541182,535029,535654,"",536080,"",541803,"",531775,537047,"",539326,"",532072,"",535132,"",530886,541399,561165,"","","","","","","","","","",530683,536954,"","",524897,536475,531869,"","",531965,535050,527201,"",531284,"","","","",530445,523676,521767,"",521104,527607,523225,"","",524736,"",528491,"","",526408,521362,"",522515,528240,"","",527192,"","",526870,519739,"",519915,526754,"",522763,521572,519676,"","","",524755,524383,521369
Leon,"",132099,"",126308,126455,122474,"","",124547,123568,124784,"",122383,"","",128003,125123,120605,"",119508,121853,121372,122738,123802,"",122102,117811,"","","",116750,118264,122663,"",120184,"",118185,"",118607,117858,"",118389,"",129434,"",120276,"",117562,119465,118077,"","","","","","","","","","",119247,123125,"","",119591,121162,119807,"","",120101,117711,121879,"",118321,"","","","",122150,121305,119623,"",121039,121493,124145,"","",119885,"",120496,"","",118843,122750,"",118374,118350,"","",119295,"","",119906,119565,"",119401,119273,"",120511,121198,120021,"","","",118516,120526,124022
Guard Armor,"",190525,"",189906,179349,181880,"","",178543,180991,176675,"",175751,"","",179779,174973,182582,"",177705,171561,171758,180795,178370,"",183737,173332,"","","",184612,180851,183676,"",175531,"",176234,"",178699,174736,"",177716,"",179510,"",173410,"",171132,177996,181741,"","","","","","","","","","",177320,172510,"","",176418,172442,177522,"","",168960,176890,169373,"",177119,"","","","",176470,181397,176497,"",169947,172794,"","","",174750,"",172053,"","",172942,173832,"",173172,169230,"","",173285,"","",175690,175358,"",172256,173723,"",170525,173240,169387,"","","",167653,"",171955
Crank Tower,"",467452,"",460390,460284,453886,"","",445043,454933,446303,"",465018,"","",446674,456959,441145,"",451607,448166,447188,444743,459699,"",438503,435726,"","","",435335,443698,438362,"",433698,"",439611,"",430594,435118,"",441998,"",437676,"","","",434774,"",433323,"","","","","","","","","","",434409,432571,"","",432327,428305,430623,"","",432233,426019,429603,"",439084,"","","","",427602,418552,415009,"",413649,411509,"","","",431170,"",416319,"","",433100,413127,"",415372,418152,"","",417098,"","",420729,418905,"",418939,409769,"",413014,"",416224,"","","",407926,"",411575
Trickmaster,"",164239,"",177983,164159,179495,"","",154029,173219,172251,"",164931,"","",157280,167947,171442,"",151533,"",163259,156302,189867,"",170758,154487,"","","",164705,172241,160525,"",156718,"",161133,"",157138,173285,"",150602,"",152600,"","","",157092,"",149402,"","","","","","","","","","",154795,152838,"","",152464,148338,154322,"","",146171,153911,163118,"",144207,"","","","",147342,140993,141325,"",138644,143034,"","","",143274,"",134720,"","",146005,138529,"",133862,135454,"","",133255,"","",133050,134519,"",136162,142536,"",133049,"",134546,"","","",137374,"",137063
Sabor 1,"",203530,"",205252,207212,209068,"","",202646,208791,205691,"",205655,"","",203535,202117,202050,"",205253,"",203891,201922,201163,"",202332,201178,"","","",205281,203705,202178,"",200134,"",200336,"",201913,199650,"",201412,"",202363,"","","",201444,"",200554,"","","","","","","","","","",201240,200414,"","",199488,204810,201958,"","",201290,201083,201285,"",202486,"","","","",200214,199556,200963,"",0,201429,"","","",199634,"",198199,"","",198902,198286,"",197953,198403,"","",199041,"","",198246,197858,"",199394,198353,"",200782,"",197824,"","","",198913,"",199165
Powerwilds,"",444682,"",432618,406292,417528,"","",409882,395668,435549,"",399780,"","",434229,408283,406790,"",424337,"",401465,405964,435148,"",417849,402779,"","","",405197,418659,415507,"",401686,"",392810,"",408066,393933,"",410049,"",387429,"","","",408519,"",413854,"","","","","","","","","","",401787,383133,"","",391580,376155,387678,"","",386240,388300,383236,"",389224,"","","","",379921,373438,385356,"",579119,"","","","",379799,"",395060,"","",385926,382611,"",393107,382249,"","",377645,"","",373107,373682,"",376903,382467,"",386140,"",378725,"","","",389801,"",376601
Sabor 2,"",57694,"",56219,63379,58810,"","",61365,58893,53542,"",61151,"","",67672,56211,57346,"",60094,"",51515,51693,62057,"",64053,54023,"","","",45115,55037,50232,"",45677,"",49171,"",40186,44585,"",38890,"",38953,"","","",41387,"",51622,"","","","","","","","","","",49920,48439,"","",50638,51617,51431,"","",45103,54035,47574,"",50509,"","","","",44086,48948,52790,"",47508,"","","","",48371,"",45658,"","",43276,48903,"",45236,43944,"","",51121,"","",45852,45035,"",51165,48067,"",45986,"",44304,"","","",51637,"",52753
Clayton,"",197868,"",177623,177204,174546,"","",174084,179799,168322,"",165001,"","",170707,158931,166377,"",164017,"",169587,162758,167622,"",169884,176639,"","","",159948,163692,156187,"",165126,"",159433,"",155189,157061,"",153723,"",154534,"","","",157061,"",153315,"","","","","","","","","","",156087,151569,"","",155795,158059,151838,"","",154702,153195,153264,"",151524,"","","","",150420,155410,158653,"",156101,"","","","",152247,"",162463,"","",153868,152640,"",152199,155240,"","",150807,"","",152361,152615,"",152621,155343,"",156252,"",153535,"","","",151177,"",153238
