Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
A Shadow From The Past,173969,"",169349
START EP 1,"","",239996
Satellite Sabotage,"","",126492
Breaking and Entering,"","",207170
Bug Dimitri's Office,"","",144033
Follow Dimitri,"","",207672
Waterpump Destruction,"","",110994
Silence the Alarms,"","",154930
Moonlight Rendezvous,"","",171618
Theatre Pickpocketing,"","",165515
Disco Demolitions,"","",129072
OP: Thunder Beak,"","",377313
START EP 2,"","",176070
Recon the Ballroom,"","",190134
Lower the Drawbridge,"","",236486
Steal a Tuxedo,"","",217906
Battle the Chopper,"","",146804
Dominate the Dance Floor,"","",250126
RC Bombing Run,"","",129282
Elephant Rampage,"","",194865
Boardroom Brawl,"","",277803
OP: Hippo Drop,"","",457224
START EP 3,"","",107029
Spice Room Recon,"","",113634
Freeing the Elephant,"","",240527
Water Bug Run,"","",110401
Leading Rajan,"","",227950
Blow the Dam,"","",167775
Spice Grinder Destruction,"","",225874
Neyla's Secret,"","",269122
Rip-off the Ruby,"","",231472
OP: Wet Tiger,"","",429548
START EP 4,"","",250132
Eavesdrop on Contessa,"","",205673
Train Hack,"","",234013
Wall Bombing,"","",117356
Lightning Action,"","",242630
Code Capture,"","",281671
Disguise Bridge,"","",211528
Close to Contessa,"","",145786
Big House Brawl,"","",204245
OP: Trojan Tank,"","",645311
START EP 5,"","",143777
Know Your Enemy,"","",265214
Kidnap the General,"","",305511
Ghost Capture,"","",350997
Mojo Trap Action,"","",604793
Stealing Voices,"","",362759
Tank Showdown,"","",126957
Crypt Hack,"","",0
OP: High Road,"","",0
START EP 6,"","",1223473
Cabin Crimes,"","",466224
A Friend in Need,"","",431982
Spice in the Sky,"","",254416
Ride the Iron Horse,"","",128493
Aerial Assault,"","",235691
Bear Cub Kidnapping,"","",186953
Theft on the Rails,"","",115983
OP: Choo-Choo,"","",329331
START EP 7,"","",129740
Recon the Sawmill,"","",210781
Bearcave Bugging,"","",260438
Laser Redirection,"","",230652
RC Combat Club,"","",169829
Old Grizzle Face,"","",233126
Lighthouse Break In,"","",165369
Thermal Ride,"","",179838
Boat Hack,"","",342376
OP: Canada Games,"","",718775
START EP 8,"","",124937
Blimp HQ Recon,"","",341448
Charged TNT Run,"","",327345
Sly/Bentley Conspire,"","",269859
Bentley/Murray Team Up,"","",396998
Murray/Sly Tag Team,"","",252016
Mega-Jump Job,"","",176045
Carmelita's Gunner,"","",310265
