Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
A New Hope,"",152305,111953,108496,103687,106756,106631,104448,97836,94584,"","","",94116,92544,93640,93025,97723,93209,93298
Food Fear,"",127172,118926,117256,112759,112550,107185,109208,101354,96328,"","","",107372,96729,99003,97987,"",102375,100495
Tank Attack,"",79167,65456,65456,65456,66783,65456,65456,65456,65629,"","","",72128,63168,"",62988,"",63306,60401
The Sleepy Pony,"",294797,186603,176041,171002,171089,171002,171002,171002,158115,"","","",157496,165872,"",153824,"",166666,156025
Messy Park,"",183382,122360,111533,103655,112352,103655,103655,103655,104247,"","","",99313,102376,"",94425,"",103680,107097
Protect The Station,"",169207,195571,118496,119759,118496,118496,118496,118496,119640,"","","",118783,93664,"",102311,"","",92295
Shopping Scam,"",123951,101832,125164,121309,141124,135165,130568,101832,102339,"","","",110648,119113,"",105264,"","",109564
Freeze Factory,"",218701,159829,142353,142353,142353,142353,142353,142353,161915,"","","",131208,136103,"",138224,"","",127478
Red Alert,"",222279,222279,222279,222279,222279,222279,222279,222279,112541,"","","",135009,137746,"",128280,"","",107410
The Haunted Lot,"",356599,207261,207261,207261,207261,207261,235952,,207261,"","","",188560,181551,"",190970,"","",206193
Arena of Danger,"",321905,321905,321905,321905,321905,,321905,321905,122309,"","","",128088,110295,"",117374,"","",116295
Project Homerun,"",145623,108241,82752,82752,82752,,99106,82752,99292,"","","",69264,103220,"",115800,"","",71176
Under Construction,"",204712,204712,204712,204712,204712,,204712,204712,201680,"","","",189193,178820,"",155853,"","",172145
Last Breath of Reliance,"",222988,214530,222752,186968,186032,,202300,186032,189454,"","","",189059,169617,"",164251,"","",154469
Control Deck,"",159913,159913,159913,159913,159913,,159913,159913,153595,"","","",152533,149496,"",153880,"","",153173
The Final Countdown,345154,346909,345538,344816,345180,349465,1072802,344816,344816,344360,"","","",344625,349913,"",345683,"","",345123
