Attempt #,Realtime (ms),Gametime (ms)
1793,0,0
1792,0,0
1791,1262159,0
1790,0,0
1789,1172462,0
1788,0,0
1787,0,0
1786,0,0
1785,1219822,0
1784,0,0
1783,1253504,0
1782,1262026,0
1781,0,0
1780,0,0
1779,1144358,0
1778,0,0
1777,0,0
1776,0,0
1775,0,0
1774,0,0
1641,0,0
1640,0,0
1639,1138017,0
1638,0,0
1637,1235342,0
1636,0,0
1635,0,0
1634,0,0
1633,0,0
1632,1183842,0
1631,0,0
1630,0,0
1629,0,0
1628,1205671,0
1627,0,0
1626,1204812,0
1625,1201727,0
1624,1207610,0
1623,0,0
1622,1223338,0
1621,1192657,0
1620,1212063,0
1619,0,0
1618,0,0
1617,0,0
1616,0,0
1615,0,0
1614,1222720,0
1613,0,0
1612,1207899,0
1611,1278638,0
1610,0,0
1609,0,0
1608,1163639,0
1607,0,0
1606,0,0
1605,0,0
1604,0,0
1603,0,0
1602,1329502,0
1601,1272048,0
1600,1251617,0
1599,1327339,0
1598,0,0
1597,0,0
1596,1306415,0
1595,1220190,0
1594,1302875,0
1593,0,0
1592,1341771,0
1591,1236806,0
1590,0,0
1589,1264236,0
1588,0,0
1587,0,0
1586,1290365,0
1585,1225535,0
1584,0,0
1583,0,0
1582,1188789,0
1581,1182190,0
1580,1270134,0
1579,1283693,0
1578,0,0
1577,1251250,0
1576,0,0
1575,0,0
1574,0,0
1573,1199700,0
1572,0,0
1571,0,0
1570,0,0
1569,0,0
1568,1295976,0
1567,1241138,0
1566,0,0
1565,1183787,0
1564,1217383,0
1563,0,0
1562,0,0
1561,0,0
1560,0,0
1559,1262937,0
1558,1313363,0
1557,1182274,0
1556,1273278,0
1555,1323808,0
1554,1273536,0
1553,1312845,0
1552,1263356,0
1551,0,0
1550,0,0
1549,0,0
1548,0,0
1547,0,0
1546,0,0
1545,1330001,0
1544,0,0
1543,0,0
1542,0,0
1541,1341349,0
1540,0,0
1539,0,0
1538,0,0
1537,0,0
1536,1237700,0
1535,0,0
1534,0,0
1533,1223082,0
1532,0,0
1531,0,0
1530,1377558,0
1529,0,0
1528,0,0
1527,0,0
1526,0,0
1525,0,0
1524,1320381,0
1523,0,0
1522,0,0
1521,0,0
1520,0,0
1519,0,0
1518,0,0
1517,1318388,0
1516,0,0
1515,1491940,0
1514,0,0
1513,0,0
1512,0,0
1511,0,0
1510,1247707,0
1509,0,0
1508,0,0
1507,0,0
1506,0,0
1505,0,0
1504,0,0
1503,0,0
1502,1293011,0
1501,1408323,0
1500,0,0
1499,0,0
1498,0,0
1497,0,0
1496,0,0
1495,0,0
1494,0,0
1493,0,0
1492,0,0
1491,0,0
1490,0,0
1489,1351835,0
1488,0,0
1487,0,0
1486,0,0
1485,0,0
1484,0,0
1483,0,0
1482,0,0
1481,0,0
1480,0,0
1479,0,0
1478,0,0
1477,0,0
1476,1287303,0
1475,0,0
1474,0,0
1473,0,0
1472,0,0
1471,0,0
1470,0,0
1469,1358668,0
1468,1443148,0
1467,1266162,0
1466,0,0
1465,0,0
1464,1298021,0
1463,1354229,0
1462,0,0
1461,0,0
1460,0,0
1459,0,0
1458,0,0
1457,0,0
1456,1319646,0
1455,1335383,0
1454,0,0
1453,0,0
1452,0,0
1451,0,0
1450,0,0
1449,0,0
1448,0,0
1447,1539921,0
1446,0,0
1445,0,0
1444,0,0
1443,0,0
1442,0,0
1441,0,0
1440,0,0
1439,0,0
1438,0,0
1437,1300587,0
1436,0,0
1435,0,0
1434,0,0
1433,1580381,0
1432,1514578,0
1431,0,0
1430,1540092,0
1429,0,0
1428,0,0
1427,0,0
1426,1367443,0
1226,0,0
1225,0,0
1224,0,0
1223,0,0
1222,0,0
1221,0,0
1220,0,0
1219,0,0
1218,0,0
1217,1296464,0
1216,0,0
1215,0,0
1214,0,0
1213,0,0
1773,0,0
1772,0,0
1771,0,0
1770,0,0
1769,1205432,0
1768,1225151,0
1767,1153940,0
1766,0,0
1765,1236969,0
1764,0,0
1763,0,0
1762,0,0
1761,0,0
1760,0,0
1759,1270528,0
1758,0,0
1757,0,0
1756,0,0
1755,0,0
1754,0,0
1753,0,0
1752,0,0
1751,0,0
1750,1213796,0
1749,0,0
1748,0,0
1747,0,0
1746,0,0
1745,0,0
1744,0,0
1743,0,0
1742,0,0
1741,0,0
1740,1143806,0
1739,0,0
1738,0,0
1737,0,0
1736,1143689,0
1735,1185134,0
1734,0,0
1733,0,0
1732,0,0
1731,0,0
1730,0,0
1729,1304688,0
1728,0,0
1727,1188144,0
1726,0,0
1725,0,0
1724,0,0
1723,0,0
1722,1319950,0
1721,0,0
1720,0,0
1719,1166612,0
1718,0,0
1717,0,0
1716,1145236,0
1715,0,0
1714,1264255,0
1713,0,0
1712,0,0
1711,0,0
1710,0,0
1709,0,0
1708,1345811,0
1707,0,0
1706,0,0
1705,0,0
1704,0,0
1703,0,0
1702,0,0
1701,0,0
1700,0,0
1699,0,0
1698,0,0
1697,1167717,0
1696,1253137,0
1695,1307208,0
1694,0,0
1693,0,0
1692,0,0
1691,0,0
1690,1262567,0
1689,1322365,0
1688,0,0
1687,0,0
1686,0,0
1685,1203204,0
1684,1169960,0
1683,0,0
1682,0,0
1681,1159494,0
1680,0,0
1679,0,0
1678,0,0
1677,1180855,0
1676,0,0
1675,0,0
1674,0,0
1673,1464918,0
1672,1293678,0
1671,0,0
1670,0,0
1669,0,0
1668,0,0
1667,1283404,0
1666,0,0
1665,0,0
1664,1263755,0
1663,0,0
1662,0,0
1661,0,0
1660,1220710,0
1659,1196281,0
1658,1310490,0
1657,1215043,0
1656,1236714,0
1655,0,0
1654,1213038,0
1653,1213645,0
1652,0,0
1651,1287434,0
1650,0,0
1649,1242689,0
1648,0,0
1647,1196991,0
1646,0,0
1645,0,0
1644,0,0
1643,0,0
1642,0,0
1212,0,0
1211,0,0
1210,0,0
1209,0,0
1208,1231890,0
1207,0,0
1206,0,0
1205,0,0
1204,0,0
1203,0,0
1202,0,0
1201,0,0
1200,0,0
1199,0,0
1198,0,0
1197,0,0
1196,0,0
1195,0,0
1194,0,0
1193,0,0
1192,0,0
1191,0,0
1190,0,0
1189,0,0
1188,0,0
1187,0,0
1186,0,0
1185,1202457,0
1184,0,0
1183,0,0
1182,0,0
1181,0,0
1180,0,0
1179,0,0
1178,1203265,0
1177,0,0
1176,0,0
1175,1371855,0
1174,0,0
1173,0,0
1172,0,0
1171,1303408,0
1170,1266663,0
1169,0,0
1168,1326036,0
1167,1338276,0
1166,0,0
1165,0,0
1164,1374763,0
1163,0,0
1162,0,0
1161,0,0
1160,1359295,0
1159,0,0
1158,0,0
1157,1312989,0
1156,0,0
1155,0,0
1154,0,0
1153,0,0
1152,0,0
1151,0,0
1150,0,0
1149,0,0
1148,0,0
1147,1374327,0
1146,0,0
1145,0,0
1144,0,0
1143,0,0
1142,1347827,0
1141,1451107,0
1140,1389500,0
1139,0,0
1138,0,0
1137,0,0
1136,1614889,0
1135,0,0
1134,1928457,0
1133,0,0
1132,0,0
1131,0,0
1130,0,0
1129,0,0
1128,0,0
1127,0,0
1126,0,0
1125,0,0
1124,0,0
1123,0,0
1122,0,0
1121,0,0
1120,0,0
1119,0,0
1118,0,0
1117,0,0
