Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Negotiations (4),"","","","","","","",164990,175518,165721,"",174528,174703,169712,177388
Secret Plans (0),"","","","","","","",386140,382336,382837,"",398763,383423,383209,389805
Jundland Wastes (3) RB,"","","","","","","",426077,414793,396490,"","",404413,407196,416013
Battle Over Coruscant (10),"","","","","","","","",269470,272768,"","",271980,273343,271710
Chancellor in Peril (4),"","","","","","","","",324928,321467,"","",327260,313979,307147
General Grevious (4),"","","","","","","","",135876,118513,"","",118944,116944,115667
"(DR, DK, FF) Bounty Hunter Pursuit (7)","","","","","","","","","",385082,"","",325436,311743,321545
Discovery On Kamino (1),"","","","","","","","","",325342,"","",320655,336895,330387
Droid Factory (6),"","","","","","","","","",336173,"","",357099,331898,309799
Jedi Battle (0),"","","","","","","","","",235053,"","",229235,226941,246990
Gunship Cavalry (10) RB,"","","","","","","","","",147135,"","",135677,156111,131121
Count Dooku (1),"","","","","","","","","",148223,"","",148956,147651,144863
[DY] Count Dooku 2,"","","","","","","","","",129437,"","",120207,122224,116542
[DY] Jedi Battle 2,"","","","","","","","","",82658,"","",69887,69518,73027
[DY] Droid Factory 2,"","","","","","","","","",82557,"","",84643,80604,74122
[DY] Discovery on Kamino 2,"","","","","","","","","",335663,"","",227227,207823,227713
"(J, EBB, VSB) Invasion of Naboo (9)","","","","","","","","","",265435,"","",244566,269997,238413
Escape From Naboo (0),"","","","","","","","","",170671,"","",177558,177585,172768
Podrace (10),"","","","","","","","","",282125,"","",279966,282842,285814
Retake Theed Palace (0),"","","","","","","","","",336096,"","",310765,316717,342198
Darth Maul (5),"","","","","","","","","",301037,"","",304253,316318,301640
[DY] Darth Maul 2,"","","","","","","","","",159134,"","",153503,175791,160063
[DY] Retake Theed Palace 2,"","","","","","","","","",266348,"","",250942,267100,247806
[DY] Escape From Naboo 2,"","","","","","","","","",195982,"","",172822,196418,192308
[DY] Invasion of Naboo 2,"","","","","","","","","",37969,"","",33768,35075,35026
[DY] Negotiations 2,"","","","","","","","","",94574,"","",91087,96536,105975
Hoth Battle (4),"","","","","","","","","",453756,"","",448434,456636,427472
Escape From Echo Base (2),"","","","","","","","","",263422,"","",296840,264785,272681
[DY] Escape From Echo Base 2 RB,"","","","","","","","","",267966,"","",243815,251742,227198
(FB ET FGL) Mos Eisley Spaceport (0),"","","","","","","","","",318677,"","",295445,272138,266384
Rescue the Princess (0),"","","","","","","","","",239446,"","",256077,246821,287372
Death Star Escape (2),"","","","","","","","","",307101,"","",321357,311639,288513
[DY] Death Star Escape 2,"","","","","","","","","",313006,"","",179535,174446,276569
[DY] Mos Eisley Spaceport 2,"","","","","","","","","",306302,"","",250941,245903,251023
[DY] Jundland Wastes 2,"","","","","","","","","",143025,"","",161183,154591,139856
[DY] Secret Plans 2,"","","","","","","","","",275454,"","",226958,238638,280636
Defense of Kashyyyk (2),"","","","","","","","","",309853,"","",292578,288588,293023
Ruin of the Jedi (3),"","","","","","","","","",207579,"","",214586,198478,234940
[DG] Ruin of the Jedi 2,"","","","","","","","","",191102,"","",160960,159902,193266
[DG] Defense of Kashyyyk 2,"","","","","","","","","",169679,"","",168785,178754,174698
