Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
PP1,57564,52823,54744,51775,"",50369,"",50896,49751,53495,52544,"",55681,"",55975,"",50062,49599,51820,50259,"","",50593,49449,49792,50692,49584,49476,"",51922,49490,49439,50762,50246,"","",49551,"",50000,"","",49627,"","","","","",51520,50461,"",52066,"","","","","",50832,"",50491,"","",51929,51749,51381,"",51146,53477,"",50705,"","",50282,"",52068,51335,"","",52112,51593,51181,51199,"",53443,51323,"","",50392,50815,49384,50870,50208,49459,49298,"",50198,49940,49274,"",49369,49222,49421,49277,49219,49857,"",49194,49352,49298,"","","",49393,49463,"",51178,49154,49477,"",49634
PP2,50743,54117,"",41114,"","","",47252,47980,43023,41794,"","","",47716,"",50477,41020,49514,"","","",41979,"","","","",48617,"","","",41929,"",41068,"","","","",41151,"","",41019,"","","","","","","","","","","","","","",48688,"","","","",41675,"","","",45882,"","",41612,"","","","",42338,"","","",47055,"","","","","",42576,"","","",41857,45543,41110,45566,"","","",40887,"","","","","","","","","","",40842,"",41831,"","","",47753,"","",41507,41000,"","",40939
PP3,48496,44789,"",47731,"","","",45031,44303,44607,45069,"","","",45339,"",45017,44720,45380,"","","",44581,"","","","","","","","",47169,"",45210,"","","","",46381,"","",44241,"","","","","","","","","","","","","","",45496,"","","","","","","","",45854,"","",45535,"","","","",46369,"","","",46248,"","","","","",49289,"","","",45401,"",44152,45172,"","","",44120,"","","","","","","","","","",44501,"","","","","",44408,"","","",44098,"","",44351
CC1,56437,50181,"","","","","",75612,53954,"",47789,"","","",50006,"","",54211,52244,"","","",64905,"","","","","","","","",55008,"","","","","","",48786,"","",50749,"","","","","","","","","","","","","","","","","","","","","","","",52864,"","",51611,"","","","",57938,"","","",51579,"","","","","",55514,"","","",58529,"",65273,51978,"","","",54178,"","","","","","","","","","",49616,"","","","","",48478,"","","",47910,"","",52585
CC2,48863,54318,"","","","","",52899,49855,"",53375,"","","",53565,"","",54117,"","","","",53284,"","","","","","","","",51038,"","","","","","",53941,"","","","","","","","","","","","","","","","","","","","","","","","","","",53879,"","",52423,"","","","",52372,"","","",54130,"","","","","",54317,"","","",51962,"",49984,50922,"","","",61479,"","","","","","","","","","",59340,"","","","","",53181,"","","",53374,"","",50277
CC3,40601,47985,"","","","","",40197,42982,"",52975,"","","",41626,"","",40211,"","","","",43993,"","","","","","","","",40557,"","","","","","",40304,"","","","","","","","","","","","","","","","","","","","","","","","","","",44719,"","",41585,"","","","","","","","",40248,"","","","","",40557,"","","",51945,"",40858,40110,"","","",40128,"","","","","","","","","","","","","","","","",41300,"","","",41557,"","",39652
TT1,58158,69013,"","","","","",64815,72447,"",58009,"","","",58330,"","",72258,"","","","","","","","","","","","","",77471,"","","","","","",56927,"","","","","","","","","","","","","","","","","","","","","","","","","","",57839,"","","","","","","","","","","",58552,"","","","","",58470,"","","","","",56793,58953,"","","",56748,"","","","","","","","","","","","","","","","",59728,"","","","","","",56671
TT2,51958,52863,"","","","","",52829,51327,"",61730,"","","",53508,"","",60203,"","","","","","","","","","","","","",53105,"","","","","","",51641,"","","","","","","","","","","","","","","","","","","","","","","","","","",53899,"","","","","","","","","","","",53333,"","","","","","","","","","","","",53500,"","","",60760,"","","","","","","","","","","","","","","","","","","","","","","",52128
TT3,60182,59449,"","","","","","",57829,"",62603,"","","",61177,"","",59573,"","","","","","","","","","","","","",59643,"","","","","","",59292,"","","","","","","","","","","","","","","","","","","","","","","","","","",64551,"","","","","","","","","","","",64420,"","","","","","","","","","","","","","","","",58409,"","","","","","","","","","","","","","","","","","","","","","","",57588
QQ1,49114,47515,"","","","","","",46894,"",46163,"","","",46893,"","",47789,"","","","","","","","","","","","","",48355,"","","","","","",47736,"","","","","","","","","","","","","","","","","","","","","","","","","","",49258,"","","","","","","","","","","",47432,"","","","","","","","","","","","","","","","",47538,"","","","","","","","","","","","","","","","","","","","","","","",46920
