Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Plant Man,"",27817,31776,34288,26008
Gyro Man,"",56568,57216,44648,43181
Centaur Man,"",50200,42392,48152,52571
Shadow Man,"",72640,61667,"",50428
Bubble Man,"",52616,54598,"",48964
Heat Man,"",50600,55856,"",43736
Mad Grinder,"",61747,60004,"",79688
Dr. Wily,"",114110,100262,"",124409
Elec Man,"",47658,51886,"",58603
Slash Man,"",52294,31693,"",36845
Cut Man,"",44264,46380,"",41252
Shade Man,"",67792,36976,"",33444
Stone Man,"",40603,45112,"",48505
Dive Man,"",29224,34128,"",35177
Yellow Devil,"",60126,55984,"",65375
Dr. Wily,"",75096,58280,"",61688
Quick Man,"",56384,49352,"",61504
Pharoah Man,"",45472,46040,"",47280
Gemini Man,"",36784,38456,"",45539
Napalm Man,"",53280,52809,"",37965
Guts Man,"",41792,42320,"",42021
Air Man,"",47073,48160,"",39652
Mecha Dragon,"",55848,63920,"",44736
Dr. Wily,"",73792,74305,"",69592
