Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Iron Boots,592621,528596,528444,586187,"",555277,"","","","","",588870,"",585357,539444,545692,560222,542152,"","","","","","","",549084,537806,"","",545844
Enter Faron,632707,562093,452808,947202,"",615065,"","","","","","","",775561,847332,451972,736525,462492,"","","","","","","",646602,487581,"","",554680
Master Sword,1003521,583777,600745,496479,"","","","","","","","","",576659,"",502868,582114,706053,"","","","","","","","",509861,"","",504968
Gale Boomerang,575891,599183,575945,616296,"","","","","","","","","",558060,"",574139,678038,631608,"","","","","","","","",592131,"","",546146
Eldin Vessel,689234,636728,734599,910528,"","","","","","","","","",613986,"",653195,"",794151,"","","","","","","","",664005,"","",658354
Eldin Twilight,746577,647943,576841,569987,"","","","","","","","","",538076,"",676571,"",510676,"","","","","","","","",499969,"","",498472
Clawshot,1002317,1531737,617896,803746,"","","","","","","","","",754874,"",749546,"",824472,"","","","","","","","",584977,"","",537050
Lanayru Vessel,540751,503909,506578,586283,"","","","","","","","","",522492,"",471812,"",498618,"","","","","","","","",558130,"","",480477
Lanayru Twilight,745025,709965,803494,705970,"","","","","","","","","",685435,"",679619,"",714610,"","","","","","","","",679141,"","",676415
Ball and Chain,1266013,1266386,1089374,1131006,"","","","","","","","","",1225879,"",1057672,"",1078816,"","","","","","","","",1062789,"","",985440
Lakebed Temple,470719,"",2773572,658077,"","","","","","","","","",488420,"","","",520075,"","","","","","","","","","","",487450
Enter Arbiter's,"","",989575,1025732,"","","","","","","","","",950060,"","","",972168,"","","","","","","","","","","",1016964
Spinner,"","",1107795,970721,"","","","","","","","","",1053248,"","","",1091501,"","","","","","","","","","","",897471
Arbiter's Grounds,"","",554951,447819,"","","","","","","","","",487570,"","","",478155,"","","","","","","","","","","",382757
Double Clawshots,"","","","","","","","","","","","","",1037458,"","","",911655,"","","","","","","","","","","",933412
City in the Sky,"","","","","","","","","","","","","",1176829,"","","",928765,"","","","","","","","","","","",920326
Light Sword,"","","","","","","","","","","","","",1221464,"","","",907835,"","","","","","","","","","","",838505
Palace of Twilight,"","","","","","","","","","","","","",1195455,"","","",1116290,"","","","","","","","","","","",847745
Hyrule Castle,"","","","","","","","","","","","","",1120055,"","","",1272924,"","","","","","","","","","","",892163
Ganon,"","","","","","","","","","","","","",245631,"","","",205066,"","","","","","","","","","","",200119
Ganondorf,"","","","","","","","","","","","","",312437,"","","",188401,"","","","","","","","","","","",238082
