Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114082,114714
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66144,63777
{Sky Station Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76841,72881
-Green Star 3,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",152123,151651,161417,150361,148504,160161,152450,"","",148728,"","",158538,163059
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,221531,"",70138,69873,69385,69280,72218,69360,69385,"","",69433,"","",100706,95001
{Yoshi Star Greens}Green Star 1,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427,290726,"","",290493,"","","","","",321415,328279,292501,283852,285108,284571,296564,69864,"",63929,69241,64657,63192,62904,65727,62233,"","",62825,"","","",62817
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",89961,85082,88783,83377,87433,93708,89992,"","",87033,"","","",85705
{Flip-Swap Greens}Green Star 1,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476,145216,"","",145072,"","","","","",148957,146274,145301,147496,174877,150630,154930,145490,"",51129,51169,50935,53561,56098,73581,51322,"","",51153,"","","",53425
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,119322,"",117330,104289,105905,109664,132086,111001,103192,"","",106465,"","","",105066
-Green Star 1,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,70872,"",67737,65513,69056,64063,67488,63664,68494,"","",65792,"","","",64985
{Spin-Dig Greens}Green Star 3,304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940,"",262345,"",260574,"",265632,260815,263327,263940,265170,"","",265524,"","","","","",263636,266262,263579,259926,260760,"",274460,91777,"",90321,88576,87929,88673,84377,83936,85036,"","",86858,"","","",83553
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,139730,"",134859,162731,136632,133520,155177,133018,133210,"","",137769,"","","",133538
{Rightside Down Greens}Green Star 1,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336,"",249759,"",266427,"",273181,253836,253864,255762,267148,"","",255400,"","","","","",253557,256221,251963,256000,256243,256612,260559,120546,"",110601,111466,130881,110449,107281,111704,111529,"","",127330,"","","",109330
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,112993,"",107578,120562,176960,116145,108457,118537,169097,"","",105680,"","","",120330
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,58177,"",58785,60817,57745,58616,59424,58153,57577,"","",58249,"","","",57929
{Fluffy Bluff Greens}Green Star 1,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362,"",241531,"",237417,"",237466,235466,231291,233130,237519,"","",250364,"","","","","",233924,243750,232749,230997,229442,234309,291353,60051,"",61426,60121,62257,59441,59977,60120,60017,"","",59713,"","","",61769
