Attempt #,Realtime (ms),Gametime (ms)
82,2378251,
81,1782900,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1342404,1183072
59,,
58,1388478,1177278
57,1360970,1188769
56,,
55,,
54,,
53,,
52,,
51,1390020,1226808
50,,
49,,
48,,
47,,
46,2049143,1150472
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1391838,1221588
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1455242,1290894
23,,
22,,
21,2298169,1299076
20,,
19,,
18,1109053,959709
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1129535,977318
7,,
6,,
5,,
4,1153618,968421
3,1504919,992250
2,,
1,,
