Attempt #,Realtime (ms),Gametime (ms)
82,150694,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,163409,
73,,
72,,
71,,
70,,
69,,
68,171054,
67,268589,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,163549,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,159123,
30,166043,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,184776,
10,181808,
9,,
8,,
7,,
6,167810,
5,,
4,179751,
3,239860,
2,,
1,,
