Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Airstrip,204620,"",204637,"",205067,"","",205621,"",204738,204934,"","","","",204563,204662
Bianco 2,419867,"",420509,"",416627,"","",415104,"",418545,414915,"","","","",421849,414348
Bianco 3,73473,"",73792,"",73729,"","",73774,"",74335,73689,"","","","",97051,75169
Bianco 3R,149660,"",149236,"","","","",155194,"",148515,0,"","","","","",0
Bianco 4,75258,"",81706,"","","","",76948,"",80614,228326,"","","","","",223697
Pianta 1,150084,"",144972,"","","","",152641,"",147117,142656,"","","","","",144131
Pianta 2,84834,"",84538,"","","","",85559,"",84304,83920,"","","","","",84346
Pianta 3,68786,"",60993,"","","","",64486,"",75236,64845,"","","","","",61365
Pianta 4,75569,"",78410,"","","","",75725,"",75012,73967,"","","","","",73076
Pianta 5,0,"",108996,"","","","",113942,"","",109388,"","","","","",108887
Pianta 5R,260327,"",114354,"","","","",113073,"","",113393,"","","","","",107090
Pianta 6,117402,"",110708,"","","","",110167,"","",109186,"","","","","",112267
Pianta 7,48833,"",48257,"","","","",52719,"","",48207,"","","","","",48252
Pianta 8,128764,"",129827,"","","","",144884,"","",120033,"","","","","",127501
Pinna 1,182444,"",161196,"","","","",142890,"","",168936,"","","","","",147051
Pinna 2,77257,"",76634,"","","","",76513,"","",76549,"","","","","",77224
Pinna 2R,109252,"",92914,"","","","",95969,"","",92331,"","","","","",93362
Pinna 3,86306,"",94523,"","","","",84848,"","",95416,"","","","","",90108
Pinna 4,92907,"",89027,"","","","",101811,"","",101764,"","","","","",99890
Pinna 6,"","",208173,"","","","",140613,"","",215416,"","","","","",129768
Pinna 6R,"","",143099,"","","","",157775,"","",138586,"","","","","",154295
Pinna 7,"","",65922,"","","","",60241,"","",60252,"","","","","",60372
Tall Grass,"","",115451,"","","","",105783,"","",138698,"","","","","",112644
Ricco 1,"","",101843,"","","","",100729,"","",103076,"","","","","",101413
Ricco 2,"","",90867,"","","","",90230,"","","","","","","","",99700
Ricco 3,"","",60985,"","","","",53075,"","","","","","","","",48707
Ricco 4,"","",92107,"","","","",81811,"","","","","","","","",118018
Ricco 4R,"","",0,"","","","",158091,"","","","","","","","",100997
Ricco 5,"","",205725,"","","","",101782,"","","","","","","","",104956
Ricco 6,"","",81961,"","","","",82560,"","","","","","","","",82170
Ricco 7,"","",48706,"","","","",48925,"","","","","","","","",49158
Pachinko,"","",78057,"","","","",99558,"","","","","","","","",104340
Lilypad,"","",114764,"","","","",113068,"","","","","","","","",120093
Bianco 5,"","",192069,"","","","",170203,"","","","","","","","",191143
Bianco 6,"","",172796,"","","","",106562,"","","","","","","","",109295
Bianco 6R,"","",137044,"","","","",135423,"","","","","","","","",133699
Bianco 7,"","",51250,"","","","",51582,"","","","","","","","",49409
Bianco 8,"","",129163,"","","","",126053,"","","","","","","","",131860
Sirena 1,"","",174148,"","","","",161615,"","","","","","","","",165935
Sirena 2,"","",105370,"","","","",124170,"","","","","","","","",98729
Sirena 2R,"","",123020,"","","","",0,"","","","","","","","",128055
Sirena 3,"","",70482,"","","","",197799,"","","","","","","","",60680
Sirena 4,"","",100122,"","","","",95074,"","","","","","","","",92991
Sirena 4R,"","",148156,"","","","",136933,"","","","","","","","",114530
Sirena 5,"","",170709,"","","","",185076,"","","","","","","","",190256
Sirena 6,"","",96218,"","","","",93952,"","","","","","","","",91570
Sirena 7,"","",58994,"","","","",59175,"","","","","","","","",58118
Sirena 8,"","",108274,"","","","",116811,"","","","","","","","",109638
Noki 1,"","",101050,"","","","",101378,"","","","","","","","",93394
Noki 2,"","",70091,"","","","",60416,"","","","","","","","",60037
Noki 3,"","",84986,"","","","",84245,"","","","","","","","",85328
Noki 4,"","",149771,"","","","",132026,"","","","","","","","",130048
Noki 5,"","",96619,"","","","",96673,"","","","","","","","",96299
Noki 6,"","",121028,"","","","",90598,"","","","","","","","",83197
Noki 6R,"","",119050,"","","","",109938,"","","","","","","","",107755
Noki 7,"","",47658,"","","","",59521,"","","","","","","","",48669
Noki 8,"","",115835,"","","","",113926,"","","","","","","","",112723
Gelato 1,"","",87730,"","","","",88262,"","","","","","","","",118189
Gelato 1R,"","",104219,"","","","",102138,"","","","","","","","",102116
Gelato Skip,"","",91331,"","","","",103149,"","","","","","","","",68481
Gelato 4,"","",175171,"","","","",145525,"","","","","","","","",137930
Gelato 6,"","",125932,"","","","",131935,"","","","","","","","",128841
Gelato 7,"","",52833,"","","","",53130,"","","","","","","","",52600
Airstrip reds,"","",147556,"","","","",150302,"","","","","","","","",138625
Yooo,"","",173310,"","","","",180310,"","","","","","","","",137765
