Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Stone Hill,116610,"","","","",117857,"",113747,117203,"",114673,112078,"","",111256,111047,"",117112,114705
Town Square,156468,"","","","",134767,"",143733,115838,"",151562,123513,"","",122822,116229,"",124354,115731
Dry Canyon,195653,"","","","",186938,"",189313,216673,"","",187562,"","","",184301,"",213095,184895
Cliff Town,158353,"","","","",185046,"",266971,174719,"","",173534,"","","",159643,"",174372,207702
Night Flight,143726,"","","","",188506,"",231296,135517,"","",136695,"","","",133779,"",187594,139186
Dr Shemp,157639,"","","","",110338,"",123297,125077,"","",117695,"","","",121158,"",130734,108515
Ice Cavern,175766,"","","","",171940,"",179970,191654,"","",197484,"","","",162966,"",190547,209662
Alpine Ridge,302939,"","","","",287655,"",304203,313611,"","",279237,"","","",273249,"",270238,275965
High Caves,207062,"","","","",182690,"",158861,158376,"","",153857,"","","",194304,"",174811,171421
Wizard Peak,225515,"","","","",196765,"",207732,220139,"","",180125,"","","",172278,"",228438,200109
Crystal Flight,139797,"","","","",155251,"",142768,115970,"","",180833,"","","",147638,"",130830,133782
Blowhard,158986,"","","","",150468,"",150031,280755,"","",187792,"","","",151146,"",147293,153751
Terrace Village,273640,"","","","",238404,"",272344,203760,"","",233707,"","","",226918,"",286688,225208
Wild Flight,296893,"","","","",183549,"",171452,168957,"","",171378,"","","",186659,"",180562,161063
Misty Bog,263108,"","","","",287421,"",256517,251280,"","",264309,"","","",230811,"",233988,224572
Tree Tops,246405,"","","","",278610,"",326050,228125,"","",242732,"","","",346727,"",235939,267547
Metal Head,242753,"","","","",237343,"",241590,245399,"","",256226,"","","",244071,"",236845,220234
Icy Flight,407203,"","","","",323864,"",468877,361553,"","",331093,"","","",389549,"",356464,326754
Jacques,183313,"","","","",130232,"",307077,161768,"","",152716,"","","",134013,"",205720,153608
Gnorc Cove,132946,"","","","",141670,"",151312,132390,"","",130685,"","","",191675,"",140782,128816
Twilight Harbor,175879,"","","","",116844,"",82502,130499,"","",102614,"","","",87795,"",112333,80170
Gnasty Gnorc,787981,"","","","",297103,"",180150,151581,"","",152490,"","","",162305,"","",148704
