Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Gateway,"","","","","","","","","","","","",290087,"","","","","","","","","",269700,"","",271381,"",267077,"","","","",268309,"","","",268423,"","",268933,"",269828,270580,"",290552,"",278342,272933,"","",263509,"",265493,"",278117,"",267603,"","",270547
Good Egg 1,"","","","","","","","","","","","",294695,"","","","","","","","","",290087,"","",286632,"",289830,"","","","","","","","",289767,"","",293334,"",288759,286139,"",292279,"","",286118,"","",286421,"",291158,"","","",283862,"","",290804
Good Egg 2 (100SB),"","","","","","","","","","","","",243265,"","","","","","","","","",229806,"","",226892,"",228590,"","","","","","","","",234255,"","","","","",241020,"",238160,"","",235343,"","",232255,"",234399,"","","",239088,"","",247669
Good Egg 3,"","","","","","","","","","","","",205867,"","","","","","","","","",199098,"","",198875,"",199259,"","","","","","","","",202171,"","","","","",197018,"",203276,"","",193194,"","",196570,"",204539,"","","",194266,"","",196521
Honeyhive 1,"","","","","","","","","","","","",199723,"","","","","","","","","",195802,"","",202651,"",189609,"","","","","","","","",189577,"","","","","",192394,"",178360,"","",191674,"","",190649,"",188713,"","","",175767,"","",176196
Honeyhive 2,"","","","","","","","","","","","",157653,"","","","","","","","","",148420,"","",145747,"",143923,"","","","","","","","",139042,"","","","","",142915,"",156421,"","",148868,"","",137826,"",146420,"","","",160101,"","",141277
Honeyhive 3,"","","","","","","","","","","","",146947,"","","","","","","","","",145747,"","",146403,"",158917,"","","","","","","","",145571,"","","","","",144611,"",145956,"","",148564,"","",147700,"",148484,"","","",145219,"","",145943
Loopdeeloop,"","","","","","","","","","","","",187433,"","","","","","","","","",185417,"","",185033,"",185129,"","","","","","","","",187225,"","","","","",184728,"",186633,"","",184440,"","",184265,"",184312,"","","",185289,"","",182557
Robot Reactor,"","","","","","","","","","","","",165462,"","","","","","","","","",155525,"","",157077,"",155573,"","","","","","","","",169959,"","","","","",160965,"",164582,"","",162566,"","",163110,"",165702,"","","",169526,"","",155996
Space Junk 1,"","","","","","","","","","","","",252274,"","","","","","","","","",244593,"","",227503,"",215293,"","","","","","","","",246000,"","","","","",219373,"",216013,"","",240752,"","",241424,"",240672,"","","",239152,"","",246449
Space Junk 2,"","","","","","","","","","","","",201771,"","","","","","","","","",180184,"","",180808,"",185305,"","","","","","","","",179720,"","","","","",179656,"",181112,"","",180296,"","",180840,"",191801,"","","",182264,"","",194944
Space Junk 3 (50SB),"","","","","","","","","","","","",317963,"","","","","","","","","",308649,"","",275397,"",272453,"","","","","","","","",276101,"","","","","",293416,"",267444,"","",249281,"","",253010,"",255922,"","","",248354,"","",258904
Sling Pod (400SB),"","","","","","","","","","","","",368562,"","","","","","","","","",353312,"","",346687,"",322940,"","","","","","","","",328764,"","","","","",338317,"",323340,"","",288006,"","",290903,"",279846,"","","",277349,"","",368851
Sweet Sweet (400SB),"","","","","","","","","","","","",126112,"","","","","","","","","",124448,"","",125536,"",128896,"","","","","","","","",127985,"","","","","",128225,"",124769,"","",122816,"","",121952,"",119743,"","","",124064,"","",125683
Battlerock 1,"","","","","","","","","","","","",204379,"","","","","","","","","",237232,"","",221854,"",221518,"","","","","","","","",211949,"","","","","",192042,"",210956,"","",191418,"","",184793,"",184249,"","","",187337,"","",181579
Space Junk S,"","","","","","","","","","","","",130033,"","","","","","","","","",123616,"","",140771,"",125873,"","","","","","","","",130929,"","","","","",132530,"",128817,"","",124272,"","",124496,"",120784,"","","",124016,"","",131762
Space Junk C,"","","","","","","","","","","","",212636,"","","","","","","","","",183753,"","",185257,"",204780,"","","","","","","","",215084,"","","","","",208652,"",168199,"","",190393,"","",183065,"",191882,"","","",184601,"","",188968
Battlerock 2 (30SB),"","","","","","","","","","","","",231087,"","","","","","","","","",234864,"","",255666,"",263379,"","","","","","","","",246609,"","","","","",250593,"",254626,"","",227998,"","",235711,"",227534,"","","",227054,"","",225572
Battlerock 3,"","","","","","","","","","","","",223006,"","","","","","","","","",215420,"","",209740,"",223486,"","","","","","","","",202347,"","","","","",204347,"",207804,"","",213997,"","",203196,"",214093,"","","",215677,"","",201707
Battlerock S,"","","","","","","","","","","","",127537,"","","","","","","","","",126097,"","",125024,"",126209,"","","","","","","","",126449,"","","","","",128017,"",126129,"","",122400,"","",122528,"",125104,"","","",124272,"","",124052
Battlerock C,"","","","","","","","","","","","",85355,"","","","","","","","","",134402,"","",90396,"",88555,"","","","","","","","",88348,"","","","","",88477,"",87356,"","",89756,"","",140194,"",91228,"","","",86699,"","",91780
Hurry-Scurry,"","","","","","","","","","","","",90492,"","","","","","","","","",90156,"","",90684,"",89244,"","","","","","","","",89211,"","","","","",89434,"",91500,"","",88780,"","",87531,"",87883,"","","",91500,"","",88169
Star Reactor,"","","","","","","","","","","","",263283,"","","","","","","","","",271956,"","",246577,"",268452,"","","","","","","","",,"","","","","",262467,"",254851,"","",238016,"","",239728,"",270692,"","","",233935,"","",241088
Beach Bowl 1,"","","","","","","","","","","","",148339,"","","","","","","","","",159333,"","",150596,"",148564,"","","","","","","","",,"","","","","",147523,"",147572,"","",147123,"","",154869,"",151284,"","","",153236,"","",147258
Ghostly 1,"","","","","","","","","","","","",171863,"","","","","","","","","",164438,"","",181817,"",171367,"","","","","","","","",600321,"","","","","",201291,"",171895,"","",165366,"","",168614,"",167590,"","","",164630,"","",175602
Ghostly 2,"","","","","","","","","","","","",189065,"","","","","","","","","",194666,"","",192137,"",193450,"","","","","","","","",192986,"","","","","",189065,"",188346,"","",194474,"","",188569,"",189801,"","","",190393,"","",184135
Ghostly 3,"","","","","","","","","","","","",317803,"","","","","","","","","",302905,"","",352624,"",314058,"","","","","","","","",352608,"","","","","",294855,"",289719,"","",275285,"","",325099,"",271493,"","","",306521,"","",292138
