Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
"-1-1: Make Eggs, Throw Eggs","",0,"","","","","","","","","","",90222,"","","","",86384,"","",87371,"",85735,"","","",85263,85416,86058,85835,"",85206,85158,84851,90206,"",84917,"",84801,89234,86250,"",85152,85051,"",84925,85251,85661,85202,"","",89331,87935,86299,88718,"",85379,85056,87055,86732,85230,86078,85762,92180,85842,"",85001,85449,"","",85219,87443,85237,85051,"",85715,85155,85158,"","",85630,"","",85051
-1-2: Watch Out Below!,"",0,"","","","","","","","","","",49770,"","","","","","","",85723,"","","","","",57970,52434,49681,53935,"",61231,49725,55341,68014,"",60393,"",54874,58031,68000,"",54914,60226,"",57916,66245,50051,55062,"","","",54295,49868,50307,"",58381,49578,"",58132,52504,55160,49788,"",52553,"",51321,58162,"","",50296,54817,62816,52015,"",49489,55545,52803,"","",55902,"","",61283
-1-3: The Cave of Chomp Rock,"",0,"","","","","","","","","","",72184,"","","","","","","",73844,"","","","","",70841,74425,71837,72545,"",69632,69994,77849,"","",71298,"",70079,72834,73514,"",70774,70679,"",72037,"",74839,70975,"","","",71488,70827,71444,"",71555,70016,"",74559,72518,69770,78419,"",70273,"",71866,73931,"","",70244,71033,"",69798,"",73527,70459,72338,"","",70330,"","",70996
{Burt} 1-4: Burt the Bashful's Fort,"",0,"","","","","","","","","","",136806,"","","","","","","",140612,"","","","","",136899,139768,136803,137234,"",134584,132926,"","","",135150,"",138221,135045,135985,"",133716,136154,"",134535,"",134456,138271,"","","",137925,135523,131898,"",132176,135324,"",136664,134132,135221,135505,"",140609,"",134769,135379,"","",139706,"","",135566,"",136933,"",132335,"","",134486,"","",132684
-1-5: Hop! Hop! Donut Lifts,"",0,"","","","","","","","","","",175808,"","","","","","","","","","","","","",176265,175890,176937,175750,"",178732,176289,"","","",177721,"",177170,176283,175849,"",175655,175694,"",177584,"",175683,"","","","",176333,176559,175696,"",175711,175760,"",180878,175728,176319,"","",175733,"",175641,178078,"","",177241,"","",175646,"",175634,"",175778,"","",177702,"","",175696
-1-6: Shy-Guys on Stilts,"",0,"","","","","","","","","","",82214,"","","","","","","","","","","","","",80882,81707,87301,83850,"",80032,79612,"","","","","",79839,79786,81672,"",80771,79602,"",84613,"",80207,"","","","",79469,79807,88854,"",82265,81181,"","",79711,84573,"","",81050,"",79432,79323,"","",86608,"","",90334,"",79952,"",92862,"","",80306,"","",82888
"-1-7: Touch Fuzzy, Get Dizzy","",0,"","","","","","","","","","",63409,"","","","","","","","","","","","","",66272,63018,61885,64745,"",62174,68688,"","","","","",64830,61486,62453,"",62172,66715,"",64525,"",62265,"","","","",63222,65271,63658,"",60924,60998,"","",62749,61411,"","",61326,"",61618,61223,"","",67689,"","",66515,"",61053,"",64035,"","",60922,"","",61861
{Salvo} 1-8: Salvo the Slime's Castle,"",805906,"","","","","","","","","","",141887,"","","","","","","","","","","","","",135566,131223,152647,129245,"",133342,135050,"","","","","",127127,126124,133537,"",132547,127736,"",168735,"",133136,"","","","",128928,128036,136630,"",129612,128664,"","",130786,125834,"","",133699,"",130545,125645,"","",130610,"","",129167,"",126228,"",129467,"","",127651,"","",132228
-2-1: Visit Koopa and Para-Koopa,"",0,"","","","","","","","","","",136924,"","","","","","","","","","","","","",145134,142576,0,134162,"",0,137307,"","","","","",140485,140968,135697,"",141440,136801,"",142446,"",145295,"","","","",136880,134251,143868,"",140519,139994,"","",134779,138141,"","",138811,"",134745,133832,"","",140126,"","",132845,"",135037,"",136505,"","",134319,"","",133340
-2-2: The Baseball Boys,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",148632,134492,271153,137973,"",276362,130305,"","","","","",133812,141846,139343,"",157423,170362,"",149713,"",177094,"","","","",136105,146954,136131,"",140394,134857,"","",150000,"","","",132562,"",143634,127288,"","",131520,"","",131687,"",134694,"",137767,"","",129744,"","",143269
-2-3: What's Gusty Taste Like?,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",100176,88503,88279,88627,"",89731,91806,"","","","","",90306,88000,86789,"",90366,87563,"",103309,"",94246,"","","","",95012,90262,92862,"",86204,89818,"","",93530,"","","",89217,"",88216,88120,"","",87420,"","",86759,"","","",89725,"","",87337,"","",88697
{Boo} 2-4: Bigger Boo's Fort,"",499895,"","","","","","","","","","","","","","","","","","","","","","","","",116584,121615,116360,132013,"",143189,182720,"","","","","",140553,129282,116844,"",124746,120183,"",123375,"",116088,"","","","",126166,115812,116483,"",117781,118835,"","",126350,"","","",117271,"",170259,117434,"","",118295,"","",118014,"","","",115432,"","",122223,"","",118570
-2-5: Watch Out for Lakitu,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",74993,69404,68789,75987,"",80246,73947,"","","","","",72053,70317,68937,"",81390,76096,"",68027,"",71188,"","","","",77087,70784,70932,"",70197,68950,"","",70710,"","","",82268,"",74668,71630,"","",68908,"","",70555,"","","",71179,"","",72389,"","",69265
-2-6: The Cave of the Mystery Maze,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",89550,92826,84888,87862,"",85038,86375,"","","","","",84865,83804,93003,"",84866,89490,"",85407,"",90745,"","","","",83630,84448,82733,"",83453,84844,"","",87577,"","","",92970,"",83910,83565,"","",83939,"","",88917,"","","",82660,"","",82408,"","",82704
-2-7: Lakitu's Wall,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",122838,180323,112091,107339,"",148426,102521,"","","","","",99926,100926,100449,"",100636,102275,"",159283,"",111783,"","","","",96712,102940,103512,"",147113,117978,"","",105581,"","","",100005,"",103213,98209,"","",108212,"","",97399,"","","",97196,"","",98720,"","",95315
{Roger} 2-8: The Potted Ghost's Castle,"",585226,"","","","","","","","","","","","","","","","","","","","","","","","",255415,277738,458777,240416,"",244652,238810,"","","","","",222694,235795,225894,"","",229066,"",261185,"",234110,"","","","",233841,268948,226049,"",243689,222136,"","",224878,"","","",221650,"",227686,266233,"","",222166,"","",265753,"","","",222522,"","",232001,"","",223195
-3-1: Welcome To Monkey World!,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",111982,108942,110740,108844,"",170136,110453,"","","","","",112299,108274,108664,"","",110741,"",109608,"",110443,"","","","",114584,110212,108607,"",108580,115601,"","",108446,"","","",109243,"",108340,109190,"","",108098,"","",107863,"","","",108344,"","",109663,"","",108751
-3-2: Jungle Rhythm. . .,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","",134611,71297,79262,"",73105,71937,"","","","","",73902,67007,67800,"","",68839,"",70143,"",71225,"","","","",69538,66256,76070,"",65763,73795,"","",75833,"","","",65790,"",67876,72464,"","",65952,"","","","","","",68643,"","",68720,"","",69113
-3-3: Nep-Enut's Domain,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","",174918,174216,173478,"",188134,182209,"","","","","",178775,169776,176726,"","",165270,"",173562,"",167276,"","","","",166966,169667,170537,"",174582,170063,"","","","","","",164481,"",162447,181127,"","",164334,"","","","","","",175811,"","",165037,"","",217091
{Froggy} 3-4: Prince Froggy's Fort,"",554366,"","","","","","","","","","","","","","","","","","","","","","","","","",194393,182506,179339,"",196785,176574,"","","","","",193231,185273,188934,"","",179540,"",183395,"","","","","","",178651,179528,187925,"",185716,182093,"","","","","","",186437,"",178018,179195,"","",174265,"","","","","","",192986,"","",182276,"","",183494
-3-5: Jammin' Through The Trees,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83930,82424,96833,"",101762,86042,"","","","","",81717,88497,82760,"","",81754,"",82149,"","","","","","",88442,85696,83449,"",83814,83828,"","","","","","",90061,"",84640,81023,"","",85531,"","","","","","","","","",81466,"","",82068
-3-6: The Cave Of Harry Hedgehog,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75954,73264,79493,"",75041,71692,"","","","","",98622,71835,71233,"","",89550,"",72039,"","","","","","",70596,87053,89839,"",72362,75877,"","","","","","",72201,"",71350,77095,"","",71472,"","","","","","","","","",70506,"","",70901
-3-7: Monkeys' Favorite Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102196,99377,109767,"",99533,108100,"","","","","",103547,97045,98276,"","",96049,"",96316,"","","","","","",99412,96316,96850,"",96773,94209,"","","","","","",94919,"",96511,94163,"","",96408,"","","","","","","","","",94507,"","",98187
{Piranha} 3-8: Naval Piranha's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111902,110593,153560,"",113300,106119,"","","","","",111997,105966,109087,"","",106764,"","","","","","","","",110793,109806,141212,"",118816,125930,"","","","","","",105576,"",106426,112239,"","",114622,"","","","","","","","","",112172,"","",108212
-4-1: GO! GO! MARIO!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125562,132573,126153,"",135035,127780,"","","","","",159748,130559,141142,"","",125581,"","","","","","","","",131291,125812,140456,"",125538,128179,"","","","","","",131526,"",153870,126322,"","",128340,"","","","","","","","","",126528,"","",133930
-4-2: The Cave Of The Lakitus,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79542,75111,74900,"",74370,87773,"","","","","",77706,82072,76924,"","",75563,"","","","","","","","",74088,76734,"","",75170,73941,"","","","","","",78492,"",75127,77002,"","",77906,"","","","","","","","","",76515,"","",74602
-4-3: Don't Look Back!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188638,82827,81752,"",180484,84245,"","","","","",96086,88336,90879,"","",84088,"","","","","","","","",89254,81148,"","",89325,94021,"","","","","","",82346,"",84627,88416,"","",85179,"","","","","","","","","",88620,"","",106328
{Milde} 4-4: Marching Milde's Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",371742,306430,"","",313866,"","","","","",324584,331504,501162,"","",306699,"","","","","","","","",301084,304911,"","",304547,300917,"","","","","","",293270,"",296913,392300,"","",295234,"","","","","","","","","",349547,"","",295365
-4-5: Chomp Rock Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83783,80916,"","",78652,"","","","","",83963,80390,78894,"","",85646,"","","","","","","","",79780,81390,"","",79953,79693,"","","","","","",83321,"",93144,80506,"","",78982,"","","","","","","","","",82726,"","",80129
-4-6: Lake Shore Paradise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103328,99562,"","",100458,"","","","","",118755,108937,104013,"","",106868,"","","","","","","","",98869,104985,"","",104831,105017,"","","","","","",100189,"",101301,100668,"","",102646,"","","","","","","","","",99493,"","",97780
-4-7: Ride Like The Wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86515,90270,"","",149832,"","","","","",87258,80906,89097,"","",88510,"","","","","","","","",91705,102134,"","",85342,79089,"","","","","","",79716,"",85043,"","","",85013,"","","","","","","","","",106703,"","",80696
{Hookbill} 4-8: Hookbill The Koopa's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",217519,"","","",199004,"","","","","",212735,197255,247817,"","",190168,"","","","","","","","",188250,204807,"","",193868,189305,"","","","","","",200800,"",193490,"","","",187275,"","","","","","","","","",270435,"","",196337
-5-1: BLIZZARD!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157870,"","","",126790,"","","","","",138887,132732,129473,"","",125352,"","","","","","","","",127635,126647,"","","",131835,"","","","","","","","","","","","",126370,"","","","","","","","","",127114,"","",131961
-5-2: Ride The Ski Lifts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90783,"","","",100598,"","","","","",105102,92023,93997,"","",97144,"","","","","","","","",89690,97792,"","","",97868,"","","","","","","","","","","","",92604,"","","","","","","","","",93241,"","",98832
-5-3: Danger - Icy Conditions Ahead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",283702,"","","",207049,"","","","","",211918,"",301426,"","",287792,"","","","","","","","",188891,181744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179921
{Sluggy} 5-4: Sluggy the Unshaven's Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304935,"","","",308627,"","","","","",315898,"",313284,"","",315152,"","","","","","","","",319311,304238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327005
