Attempt #,Realtime (ms),Gametime (ms)
131,5503568,
130,,
129,5628515,
128,,
127,,
126,,
125,,
124,5567967,
123,,
122,,
121,5676535,
120,,
119,,
118,,
117,,
116,,
115,5734367,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,5819150,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,5864703,
78,5887850,
77,,
76,,
75,,
74,6286923,
73,,
72,,
71,,
70,6385348,
69,,
68,,
67,,
66,,
65,,
64,,
63,6279315,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,6396500,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,6491216,
20,,
19,6631084,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,6711000,
8,,
7,,
6,,
5,,
4,,
3,7088307,
2,,
1,,
