Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Islas Devastadas,"","",325808,"","","","",296611,301153,"","","",293742,"",295735,"","",293742,294395,"",293742,293742,"","","","",290048,289288,288582,"","",291617,282965,"","",288120,"",283353,281062,"","",283033,285663,"",285269,282469,"","","",283829,"",282832,285719,"","","",288956,286588,"",289867,249681,"",244665,242835,"",247299,252685,243640,244010,253900,247505,"",245609,252048,"","",249228,245437,242902,243814,240034,248074,246924,"",247292,"","",243399,"",238287,235825,,242542,240127,242720,"","",238037,"","",237202,235264,"","","","",238572,"",240637,237180,"","","","",235328,232736,237841,234966,239478,"",238492,238817,"",240882,238164,236270,235952,238670,240565,240305,238836
Pastos Peligrosos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",130943,136307,134136,129253,136914,"",130344,139882,"","","",129654,133883,"",135692,132467,129237,"","","","",129573,"",130582,"",371602,"",136030,129918,"","","","","",134441,128154,"","","","",131952,"","","","","","","",127829,133163,129211,136914,135505,"",129088,127687,"",,130180,130798,129769,129573,127640,129640,140892
Sky Schooner Jail,"","",347728,"","","","",357318,338155,"","","","","",,"","",340942,350304,"",332909,"","",335501,"","",333275,330830,329036,"","",329689,,"","","","",343006,"","","","",335452,"","",336990,"","","",328145,"","",325969,"","","",347126,334993,"",454595,308384,"",301928,"","","","",309229,"",330712,"","","",326713,"","","",293322,290683,"","",294807,319018,"","","","",295656,"",274529,"",276815,"","","","","","","","","",285140,"","","","",,"","","","","","","",254675,"","","","","",227026,239805,"",348815,"",223411,216283,232855,252817,"",193549
Fortaleza Tormentosa,"","",241387,"","","","","",261488,"","","","","",603743,"","",253085,242134,"",237639,"","",234593,"","",236619,238523,232041,"","",237029,561966,"","","","",227103,"","","","",236154,"","",235512,"","","",232251,"","",232533,"","","","","","",230259,237832,"",238796,"","","","",233658,"",233820,"","","",,"","","",,232097,"","",235296,"","","","","",235983,"",232730,"",233172,"","","","","","","","","",227812,"","","","",471878,"","","","","","","",229310,"","","","","",236439,227608,"",219856,"",230899,230891,233192,,"",233114
Isla Marea Negra,"","",188578,"","","","","",180063,"","","","","",173851,"","",176899,173252,"",171946,"","",173404,"","",172650,169369,171506,"","",172997,180227,"","","","",174123,"","","","",174954,"","",182371,"","","",174570,"","",170822,"","","","","","","",171642,"",171110,"","","","",183223,"",178906,"","","",402494,"","","",404188,167322,"","",167053,"","","","","",,"",179962,"",180756,"","","","","","","","","",169091,"","","","",175314,"","","","","","","",166015,"","","","","",166994,171185,"",167174,"",163700,165574,"",396235,"",167290
Ensendada de Agua Oscra,"","",239163,"","","","","",237840,"","","","","",231057,"","",227268,231120,"",230741,"","",225896,"","",225962,229507,225404,"","",229403,227906,"","","","",227255,"","","","",234576,"","","","","","",226060,"","",229245,"","","","","","","",231207,"",230012,"","","","",224411,"",224367,"","","",234845,"","","",221483,216452,"","",229103,"","","","","",408506,"",216319,"",228006,"","","","","","","","","",229178,"","","","","","","","","","","","",180151,"","","","","",181251,171786,"",173629,"",176636,171861,"",167704,"",169768
Laguna de Leviathan,"","",353534,"","","","","",375243,"","","","","",374925,"","",367786,364416,"",357245,"","",355879,"","",345846,356632,355066,"","",,355899,"","","","",360211,"","","","",358896,"","","","","","",353217,"","",347929,"","","","","","","",333354,"",329920,"","","","",339192,"",344343,"","","",332426,"","","",,326495,"","","","","","","","","","",307568,"",306383,"","","","","","","","","",,"","","","","","","","","","","","",298617,"","","","","",297417,279736,"",301171,"",294557,298180,"",296567,"",297716
Castillio del Ojo de Cristal,"","",271916,"","","","","",275297,"","","","","",264308,"","",253703,268261,"",250031,"","",250322,"","",279270,248855,263890,"","",604244,256305,"","","","",256981,"","","","","","","","","","","",248799,"","",244240,"","","","","","","",248974,"",252157,"","","","",,"",245528,"","","",261314,"","","",591427,244125,"","","","","","","","","","",240529,"",233981,"","","","","","","","","",550473,"","","","","","","","","","","","",247455,"","","","","",235529,227804,"",234131,"","",231953,"",233207,"",220126
Ciudad de Piedra,"","",297185,"","","","","",276607,"","","","","",275600,"","",276044,275937,"",272933,"","",270270,"","","",277039,272228,"","",268238,264432,"","","","",279491,"","","","","","","","","","","",266731,"","",272228,"","","","","","","",272486,"",255991,"","","","",496754,"",263014,"","","",255290,"","","",249734,263290,"","","","","","","","","","",254631,"",254843,"","","","","","","","","",259661,"","","","","","","","","","","","",241375,"","","","","",241774,240990,"",261986,"","",242688,"",253293,"",243446
Terraza Copa de Árbol,"","",277710,"","","","","",223188,"","","","","",215471,"","",263742,223647,"",214890,"","",217684,"","","",214073,211645,"","",,207328,"","","","",221493,"","","","","","","","","","","",226627,"","",215609,"","","","","","","",232638,"",230974,"","","","",208425,"",214826,"","","",225090,"","","",211887,198487,"","","","","","","","","","",206058,"",198146,"","","","","","","","","",211891,"","","","","","","","","","","","",198529,"","","","","",207746,202762,"",193258,"","",203722,"",196786,"",197399
Happy Fun Time :),"","",122583,"","","","","",151959,"","","","","",102275,"","",127151,121205,"",118232,"","",122193,"","","",114321,120478,"","",327642,113579,"","","","","","","","","","","","","","","","",104708,"","",105996,"","","","","","","",143697,"",99583,"","","","",87232,"",107467,"","","",121371,"","","",101613,102174,"","","","","","","","","","",99593,"",92045,"","","","","","","","","",98667,"","","","","","","","","","","","",92244,"","","","","",111804,98523,"",83416,"","",116578,"",77265,"",97719
Bosque Ruinoso,"","",339040,"","","","","",345668,"","","","","",356045,"","",355540,343382,"",343834,"","",345755,"","","",345260,341764,"","",343980,334511,"","","","","","","","","","","","","","","","",336727,"","",346576,"","","","","","","","","",346043,"","","","",340624,"",337103,"","","",339026,"","","",326260,332072,"","","","","","","","","","",331945,"",325882,"","","","","","","","","",343629,"","","","","","","","","","","","",333679,"","","","","",322952,330580,"",321545,"","",324737,"",332857,"",325017
