Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Pac-Village,19355,19158,19914,19723,20448,19698,18738,19090,18883,"",19458,18906,18960,19818,18931,19243,21321,18897,18995,18930,"",18802,19321,19768,19965,18773,18452,18759,"",18440,18864,18807,20365,18879,,18983,18735,18975,18712,18680,19127,19551,18639,18606,18911,18637,18999,19479,18815,18702,19047,20091,18820,18732,"",18944,18567,19750,18735,18751,19487,18904,19120,18914,19623,18863,18999,,"",18903,18744,18935,18776,18804
The Bear Basics,51021,"",50382,57311,49773,50286,50438,53326,49469,"",51662,51454,50069,49758,50558,49917,60326,52709,50214,53534,"",49486,49285,49949,50439,49863,51391,50391,"",51639,50015,49143,50223,"",70032,50287,51519,50375,50775,50391,"","",49495,49414,49047,49895,51535,50087,49279,53143,51956,52191,49872,"","",50735,49703,"",51303,50329,49288,49783,50487,49101,"","","",69151,"",49743,50799,49791,50335,49806
Canyon Chaos,37116,"",38812,40884,39261,49862,37300,36645,"","",39885,36668,42205,"","",50534,39821,37133,"",36543,"",49558,39429,40309,38111,36991,37479,"","","","",54143,"","",37959,48719,36551,39504,"","","","",37719,35730,42071,42431,"",41967,37031,37175,37991,48967,46613,"","",35911,"","","",36214,35871,"","","","","","",36807,"",47160,36079,36255,37280,35836
Pac-Dot Pond,46567,"",44093,46758,"",47566,47302,49717,"","",48398,46214,45174,"","",47494,47990,45445,"",46003,"",47598,49013,48357,47063,48031,50239,"","","","",44903,"","",47471,"",46327,46599,"","","","",48543,48365,"",47311,"",46495,45463,46767,48359,46000,45103,"","",46856,"","","",47023,47151,"","","","","","",46535,"",47239,45991,48735,45687,46395
Blinky,65598,"",49166,40244,"","","",39248,"","",41260,48413,39948,"","",36860,39636,38748,"",38900,"",50333,48598,44589,51583,48583,"","","","","",52687,"","",39151,"",53928,40679,"","","","",44991,50303,"",38255,"","",47423,45503,96575,35991,35471,"","",36055,"","","","","","","","","","","","","","",42207,"",44087,43287
B-Doing Your Mom,53286,"",53678,54614,"","","","","","",71009,53319,"","","",52818,52910,54735,"","","",54750,53094,55191,99239,61327,"","","","","",52495,"","",72407,"","",57223,"","","","",68183,53039,"",53447,"","",52039,56575,54303,54728,55199,"","",55399,"","","","","","","","","","","","","","","","",56113,55247
Treywood,100707,"",96587,95621,"","","","","","","",95019,"","","",94551,99372,"","","","",94739,94771,99076,97495,97399,"","","","","",100423,"","","","","","","","","","",95023,95863,"",93815,"","",92719,95863,101336,98431,93287,"","","","","","","","","","","","","","","","","","","",96630,96495
Butane Pain,82994,"",93458,80824,"","","","","","","",80994,"","","",80881,121582,"","","","","",84786,80537,81527,82027,"","","","","",92911,"","","","","","","","","","",84079,82215,"",83415,"","",79823,85551,79446,81927,82325,"","","","","","","","","","","","","","","","","","","",81143,78999
Inky,50030,"",62712,29675,"","","","","","","",25115,"","","",55375,25123,"","","","","",34140,25067,26295,24075,"","","","","",34239,"","","","","","","","","","",24153,25111,"",26019,"","",25575,40991,29896,27984,24258,"","","","","","","","","","","","","","","","","","","",34155,29831
Ice River Run,101019,"",98555,99907,"","","","","","","",100452,"","","",96747,95964,"","","","","",97099,96139,96247,97503,"","","","","",102023,"","","","","","","","","","",97693,96191,"",96214,"","",97095,96663,99142,130367,96911,"","","","","","","","","","","","","","","","","","","",95100,95271
Avalanche Alley,228754,"",262438,"","","","","","","","","","","","",207665,"","","","","","",195023,229003,271318,257598,"","","","","",189534,"","","","","","","","","","",195759,179127,"","","","",183631,290726,186823,194191,206118,"","","","","","","","","","","","","","","","","","","",185975,180223
