Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","",318839,299429
1-2,"","","","","","","","","","","","","","","","","","","","","","","",256803,262766
1-3,"","","","","","","","","","","","","","","","","","","","","","","",184598,154643
2-1,"","","","","","","","","","","","","","","","","","","","","","","",208023,140960
2-2,"","","","","","","","","","","","","","","","","","","","","","","",285546,396445
2-3,"","","","","","","","","","","","","","","","","","","","","","","",144334,165188
2-4,"","","","","","","","","","","","","","","","","","","","","","","",127104,86892
2-5,"","","","","","","","","","","","","","","","","","","","","","","",110688,124116
1-6,"","","","","","","","","","","","","","","","","","","","","","","",182393,114237
3-1,"","","","","","","","","","","","","","","","","","","","","","","",256059,202088
3-2,"","","","","","","","","","","","","","","","","","","","","","","",457550,462352
4-1,"","","","","","","","","","","","","","","","","","","","","","","",246236,221619
4-2,"","","","","","","","","","","","","","","","","","","","","","","",0,0
4-3,"","","","","","","","","","","","","","","","","","","","","","","",442154,491838
4-4,"","","","","","","","","","","","","","","","","","","","","","","",91800,90014
4-6,"","","","","","","","","","","","","","","","","","","","","","","",111966,93409
3-8,"","","","","","","","","","","","","","","","","","","","","","","",180556,109841
5-1,"","","","","","","","","","","","","","","","","","","","","","","",500821,0
5-2,"","","","","","","","","","","","","","","","","","","","","","","",384065,862748
5-3,"","","","","","","","","","","","","","","","","","","","","","","",243031,297460
5-4,"","","","","","","","","","","","","","","","","","","","","","","",134818,188856
5-5,"","","","","","","","","","","","","","","","","","","","","","","",101866,107282
6-1,"","","","","","","","","","","","","","","","","","","","","","","",232735,165301
6-2,"","","","","","","","","","","","","","","","","","","","","","","",1610480,510149
6-8,"","","","","","","","","","","","","","","","","","","","","","","",143633,136890
6-3,"","","","","","","","","","","","","","","","","","","","","","","",318505,248761
7-1 (Done),"","","","","","","","","","","","","","","","","","","","","","","",729425,673440
