Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",1182657,"",1148085,1172977,"",1177618,1172056,"",1153206,1170149,"",1147329,1140666,1152685,"","","",1164404,1146824,"","","",1136196,1143550,1156710,1165147,1153666,1146567,1133931,1147120,1142870,"","","","","","","","","",1150551,1139360,"",1137983,"",1142418,1142295,1151871,1130291,"",1149255,"",1145902,"",1152599,1146315,1144994,1141509,1149536,1162886,"",1139557,1135691,1160415,"","",1135400,1123342,"","",1133691,1125501,1135744,1144093,1141666,1144521,1128785,1145680,1133976,1133641,1137759,1142866,1150037,1165995,1135368,"","",1140957,"",1140975,1132259,1148173,1127159,1136818,"","",1163442,"","","","",1147405,1139049,"","",1130801,1128630,"",1147808,1125298,1129808,"","",1125877,1153823,1128961,"",1122855,1134624,"",1156585,1131845,"","","",1120903,1138286,"","","",1128724,"","","","","",1144795,1137256,1156457
-Obsidian Fieldlands I,"","","","","","","","","","","","","","","","","","",955723,"","","","","","","","","","","","",875858,"","","","","","",,"","","","",984162,833033,"","",780946,"",864834,910101,"",824811,857587,802606,"","","","",780877,"","","",786996,808802,915994,"",855873,829682,803604,796563,812860,"","","","","","","","","",809710,"","",767606,"","",836101,"",737074,"",733756,"",741347,"",780791,"",745762,779424,739480,781318,"",826402,"","","","",833879,750773,"","",781811,781197,830068,757196,786164,793105,"","","",768845,"","","","",811209,"","",716169,"",774722,788379,"",875562,782938,"","",781615,"","","","",814069,718420,"","","",793257,"","","",780195,"","",812639,"",704979,"",720573,776307,"","",780661,"","","",708631,842040,"","","","","","","","","",689734,"",737698
-Obsidian Fieldlands II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794163,800043,"","","","","","","","","",790519,"",791588
-Obsidian Fieldlands III,"","","","","","","","","","","","","","","","","","",724973,"","","","","","","","","","","","",714677,"","","","","","",,"","","","","",783867,"","",740130,"",728934,767876,"",748776,693476,756607,"","","","",843081,"","","","",761176,643754,"",771450,765734,833086,702868,700082,"","","","","","","","","",716454,"","",736995,"","",731983,"",738590,"",776973,"",731219,"","","",772378,677701,740940,"","",808672,"","","","",743024,733551,"","",673194,687391,"",746243,731063,761280,"","","",768450,"","","","",693595,"","",702216,"",700649,732267,"","",719643,"","","","","","","",689736,727363,"","","",678837,"","","","","","",737156,"",713506,"",707694,759896,"","",732400,"","","",715021,730177,"","","","","","","","","",755992,"",756680
-Obsidian Fieldlands IV,"","","","","","","","","","","","","","","","","","",407550,"","","","","","","","","","","","",405621,"","","","","","",,"","","","","",458545,"","",373563,"",414299,401481,"",398522,484382,367977,"","","","",401874,"","","","",478234,620247,"",358127,396950,322311,447433,422992,"","","","","","","","","",406842,"","",393605,"","",355454,"",371501,"",362387,"",334873,"","","",369878,344196,331467,"","",319997,"","","","",319788,308591,"","",402882,360823,"",437160,382118,"","","","","","","","","",346329,"","",379809,"",332362,335972,"","",395811,"","","","","","","",345452,374757,"","","",351505,"","","","","","",304259,"",397141,"",381259,390633,"","",356169,"","","",346453,384054,"","","","","","","","","",394845,"",307785
{Obsidian Fieldlands}Lord Kleavor,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",171511,"","","","","","",,"","","","","",151008,"","","","",177893,155889,"",182924,169607,144847,"","","","",160746,"","","","",177491,156620,"",163266,163558,211848,227528,163034,"","","","","","","","","",155355,"","",157110,"","",157699,"",155401,"",150052,"",145561,"","","",152265,192933,193224,"","",150511,"","","","",150480,137341,"","",139156,181841,"",149770,159868,"","","","","","","","","",210324,"","",153436,"",146257,143974,"","",148419,"","","","","","","",190419,194971,"","","",192012,"","","","","","",221647,"",257894,"",196537,185910,"","",227971,"","","",189917,207349,"","","","","","","","","",177598,"",190929
-Crimson Mirelands,"","","","","","","","","","","","","","","","","","",2689468,"","","","","","","","","","","","",2084444,"","","","","","",6089722,"","","","","",1779297,"","","","","",1564951,"",2027491,1913845,2087992,"","","","",1722636,"","","","",1520790,1590397,"",1565137,1655911,1695688,1506214,1721228,"","","","","","","","","",1482320,"","",1482320,"","",1482320,"",1482320,"",1482320,"",1482320,"","","","",1482320,1563999,"","",1482320,"","","","",1482320,1482320,"","",1482320,1482323,"","",1566600,"","","","","","","","","",1552730,"","",1562776,"",1541331,"","","",1464748,"","","","","","","",1263906,1535067,"","","",1345741,"","","","","","",1269093,"",1317434,"",1239573,1307341,"","",1344912,"","","",1362645,1337543,"","","","","","","","","",1367416,"",1351268
-Crimson Mirelands II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400824,421390,"","","",392487,"","","","","","",369889,"",439238,"",,449983,"","",419905,"","","",,320453,"","","","","","","","","","","",348144
{Crimson Mirelands}Lady Lilligant,"","","","","","","","","","","","","","","","","","",220753,"","","","","","","","","","","","",212827,"","","","","","",211579,"","","","","",211579,"","",406972,"","",247297,"","","",303900,"","","","",253123,"","","","",211579,211579,"",218952,211579,211579,211579,211579,"","","","","","","","","",211579,"","",211579,"","",211579,"",211579,"",211579,"",211579,"","","","",211579,211579,"","",211579,"","","","",211579,211579,"","",243965,588149,"","","","","","","","","","","","",188040,"","",169384,"",199858,"","","","","","","","","","","",194169,170376,"","","",178344,"","","","","","",190864,"",202603,"",577494,198815,"","",198858,"","","",515750,212522,"","","","","","","","","","","",193845
-Cobalt Coastlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2414990,2203136,"","","",2248264,"","","","","","",2221446,"",2110578,"","",2229721,"","",2182256,"","","","",2185489,"","","","","","","","","","","",2086342
