Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1,99620,99295,102769
1-2,77436,"",76253
1-3,70716,"",71628
1-5,"","",124199
2-1,"","",176292
2-2,"","",164959
2-4,"","",105223
2-5,"","",208997
3-1,"","",119465
3-4,"","",203326
3-5,"","",145192
4-1,"","",90508
4-2,"","",210709
4-5,"","",133407
5-1,"","",96837
5-3,"","",98896
5-4,"","",130306
5-5,"","",302098
5-6,"","",107429
5-7,"","",234913
6-1,"","",65891
6-2,"","",51799
6-3,"","",137538
6-4,"","",93930
6-5,"","",376335
6-6 (Credits),"","",36246
