Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Silver Lake Race,"",327102,338212,327457,"","","","",324069,"",325527,"","","","",322913,"","","",322537,324724,323854
Downtown Road Rage,"",88741,96253,101905,"","","","","","",102860,"","","","",96652,"","","","",92804,98751
Waterfront Face-off,"",140223,142304,140557,"","","","","","",133264,"","","","","","","","","",134480,133654
Silver Lake Comapct GP,"",661361,680696,658450,"","","","","","",635314,"","","","","","","","","",622778,630856
Downtown Race 2,"","","","","","","","","","",318532,"","","","","","","","","",300829,317625
Downtown Road Rage 2,"",472847,129293,134987,"","","","","","",109283,"","","","","","","","","",117501,95595
Lakeside Getaway Race,"",122551,343909,317760,"","","","","","",310508,"","","","","","","","","",302479,293482
Mountain Parkway Face Off 1,"",215310,231621,220674,"","","","","","",216757,"","","","","","","","","",217768,224352
Waterfront Muscle GP,"",745880,931642,714103,"","","","","","",691120,"","","","","","","","","",727001,698584
Winter City Race,"",287037,315242,260273,"","","","","","",256488,"","","","","","","","","","",257923
Vineyard Road Rage 1,"",144930,125015,116157,"","","","","","",109515,"","","","","","","","","","",108396
Alpine Race,"","",255189,258986,"","","","","","",256374,"","","","","","","","","","",258707
Riviera Road Rage 1,"","",134495,161896,"","","","","","",149982,"","","","","","","","","","",158880
Winter City Eliminator,"","",306205,278702,"","","","","","",295243,"","","","","","","","","","",303426
Vineyard Coupe GP,"","",713202,647136,"","","","","","",640865,"","","","","","","","","","",628155
Riviera Burning Lap,"","",176533,164755,"","","","","","",168027,"","","","","","","","","","",180123
Riviera Eliminator,"","",227781,166226,"","","","","","",337512,"","","","","","","","","","",351747
Vineyard Road Rage 2,"","",103559,107488,"","","","","","",132005,"","","","","","","","","","",116125
Coastal Dream Road Rage 1,"","",352837,325188,"","","","","","",129423,"","","","","","","","","","",153853
Continental Run Race 2,"","",156198,134356,"","","","","","",169384,"","","","","","","","","","",165331
Alpine Expressway Sports GP,"","","",878815,"","","","","","",851060,"","","","","","","","","","",833213
Golden City Road Rage,"","","",203627,"","","","","","",185886,"","","","","","","","","","",160699
Dockside Eliminator,"","","",381706,"","","","","","",351215,"","","","","","","","","","",353988
Golden City Race,"","","",231834,"","","","","","",231640,"","","","","","","","","","",253691
Island Paradise Face-Off,"","","",162990,"","","","","","",166626,"","","","","","","","","","",179341
Tropical Drive Road Rage,"","","",140135,"","","","","","",135516,"","","","","","","","","","",109473
Dockside Road Rage 2,"","","",162159,"","","","","","",150923,"","","","","","","","","","",120294
Tropical Drive Super GP,"","","",1374426,"","","","","","",1343089,"","","","","","","","","","",1344477
