Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"","","","","","",649088,"",640284
Petal Meadows,"",756205,"","","","",765834,"",774104
Diamond Star,"",693143,"","","","",713108,"",703335
Ultra Hammer,"",702843,"","","","",,"",597699
TRE,"",614719,"","","","",1186516,"",482574
Super Boots,"",472737,"","","","",433011,"",459748
Garnet Star,"",452501,"","","","",440911,"",432440
BTS,"",476915,"","","","",506163,"",488907
Yoshi!,"",1041471,"","","","","","",918975
Crystal Star,"",826924,"","","","","","",813080
Palace Skip,"","","","","","","","",
Shadow Queen,"","","","","","","","",2440773
Iris Wipe,"","","","","","","","",381703
