Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
AZA Challenge,"","",769399,"","","","","","",726577
Blue Star Rally,"","",754614,"","","","","","",711949
Clubman's Stages,"","",770866,"","","","","","",727660
VVC National Rally,"","",700548,"","","","","","",657741
Devil's Bridge Rally,"","",736517,"","","","","","",681139
ATF Memorial Rally,"","",814656,"","","","","","",791653
1000 ACRE Rally,"","",774693,"","","","","","",740810
MFM Stages,"","",602849,"","","","","","",579878
Black River Challenge,"","",686424,"","","","","","",658297
Rallye Internationale,"","",759571,"","","","","","",723262
Sega Rally Final,"","",996059,"","","","","","",959209
