Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-Enter Snakemouth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212813,"","",214186,214093,217505,"",214392,214292,213100,"",212999,"",214736,213532,213105,228755,212848,212156,213204,211523,213677,213411,213319,211909,215913,212957,210698,"",214293,212423,211852,211690,"",212690,211459,"","","",210632,"",213409,210175,"",210709,210437,212204,211748,210827,211299,"",209590,"",211772,"",210901,210979,"",211042,"","","",213278,210635,"",213436,211751,"",210765
-Leif Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201834,"","",198193,"",204853,"","",199203,205002,"",198786,"",199242,197738,199064,"",201386,199235,197362,204230,"","",199802,197232,200212,198780,198207,"",198201,196948,197123,196264,"",202736,197718,"","","",222187,"",198766,196918,"",195389,197581,199154,198365,198700,197627,"",195652,"",195721,"",195578,"","",197769,"","","",197759,197486,"",197270,198204,"",201064
-Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329984,"","","","",330702,"","",342516,"","","","",329640,336954,"","",338730,"",339966,327324,"","",326775,321781,"",329539,336531,"","",320380,"",330101,"","",333735,"","","",345612,"","",323946,"",341349,342701,334909,334891,"",325624,"",352919,"",322125,"",321567,"","",316518,"","","","",313337,"",315813,324891,"",319516
{Chapter 1}Spider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145511,"","","","",154577,"","",139288,"","","","",148310,150054,"","",140851,"",147169,"","","",144110,149702,"",141452,157477,"","",139647,"",141100,"","",143688,"","","",144861,"","",149181,"",155156,143869,150456,140340,"",148986,"",137722,"",150769,"",148961,"","",142065,"","","","",136747,"",153267,148533,"",151881
-Enter Golden Settlement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537420,"","","","",545502,"","",532635,"","","","",526399,529794,"","",528614,"",528919,"","","",526530,552025,"",524774,534705,"","",525905,"",546642,"","",526720,"","","",530245,"","",521376,"",521133,524884,522443,525504,"",520767,"",585365,"",524667,"",522930,"","",533540,"","","","",535972,"",538467,525613,"",525524
-Acolyte Aria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368505,"","","","",368640,"","",421065,"","","","",369033,364595,"","",371071,"",372462,"","","",368772,368400,"",365622,373694,"","",365755,"",367079,"","",367664,"","","",373534,"","","","",364660,376020,369234,375303,"",366561,"","","",366415,"",365883,"","",368265,"","","","",366813,"",366240,364649,"",366486
-Golden Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333994,"","","","",351024,"","",400065,"","","","",387310,356954,"","",369374,"",362997,"","","",409839,387128,"",339130,363450,"","",357075,"",355438,"","",346557,"","","",355454,"","","","",339204,338467,332776,334419,"",328938,"","","",342331,"",333271,"","",364336,"","","","",330187,"",340204,353227,"",311177
-Zasp & Mothiva,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167387,"","","","",81124,"","","","","","","",166192,136965,"","",80450,"",79786,"","","",78401,72242,"",188245,76765,"","",93824,"",81663,"","",73345,"","","",79972,"","","","",103655,114710,96995,77225,"",108140,"","","",104703,"",134505,"","",99658,"","","","",82369,"",183733,83237,"",79296
-Upper Golden Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139258,"","","","",148383,"","","","","","","",132615,151745,"","",128541,"",146883,"","","",143632,134409,"",126140,135477,"","",132964,"",129108,"","",129179,"","","",132353,"","","","",164565,141809,154708,131318,"",128726,"","","","","",120734,"","",176701,"","","","",152860,"","",120760,"",191784
{Chapter 2}Venus Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120353,"","","","",120939,"","","","","","","",118166,117828,"","",121720,"",124082,"","","",126118,"","",115846,"","","","","",118097,"","",120242,"","","",115441,"","","","",119808,186049,122341,118818,"",120894,"","","","","",174069,"","",121929,"","","","",235559,"","",202286,"",114859
