Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Time Travel,"",78843,74580,72174,72283,75207,78079,71642,74757,"",75032,"","",73546,71420,71329,71985
-2,"",37815,"",37122,"",31013,31609,35518,36045,"",30813,"","",36939,"",40033,33686
-3,"","","",36767,"",35296,"",35355,38408,"",35706,"","",35934,"",37641,35564
-4,"","","",28920,"",33863,"",37940,"","",29781,"","","","","",30612
{Cubes & Buttons} 5,"","","",91549,"",82293,"",84529,"","",86216,"","","","","",78745
-6,"","","",29733,"",28695,"",29890,"","",30469,"","","","","",32289
-7,"","","",36814,"",35105,"",35690,"","",34172,"","","","","",34025
{Portals} 8,"","","","","",65607,"",63233,"","",62344,"","","","","",65126
-9,"","","","","",46189,"",52645,"","",51938,"","","","","",50482
{Time Portals} 10,"","","","","",69110,"",66750,"","",66129,"","","","","",63737
-11,"","","","","",55342,"",35811,"","",34919,"","","","","",39546
{Timing Tests} 12,"","","","","","","",87110,"","",84141,"","","","","",75750
-13,"","","","","","","",27111,"","",31611,"","","","","",32470
-14,"","","","","","","",85422,"","",91733,"","","","","",54703
{Lasers} 15,"","","","","","","",176388,"","",96846,"","","","","",115187
-16,"","","","","","","",46688,"","",35063,"","","","","",47342
-17,"","","","","","","",120936,"","",110172,"","","","","",127174
{Faithplates} 18,"","","","","","","",118768,"","",121953,"","","","","",111798
-19,"","","","","","","",87641,"","",77296,"","","","","",88109
{Lightbridges} 20,"","","","","","","",91890,"","",89548,"","","","","",89376
-21,"","","","","","","","","","",91265,"","","","","",80371
{Turrets} 22,"","","","","","","","","","","","","","","","",101892
-23,"","","","","","","","","","","","","","","","",161207
{Funnels} 24,"","","","","","","","","","","","","","","","",153561
Finale,"","","","","","","","","","","","","","","","",110530
