Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Wooden Sword,"",415780,408661,"","","","",410816,"",399405,"",397308,"","",393835,"","","","","","","","",402796,"",404298,"","",397013,"",405643,399457,"","","","","","",405863,399268,"",397718,"","","","","","","","","","",405015,"","","","","","","","","",391521,"",394343,391260,"","","","","","",397955,"","","",392675,"","","","","","","","","","",391036,"","","","","","","",396235,400756,392957,398626,"","","","","","",397933,"","","","",394952,396713,"","","",398164,397844,"","","","","",396417,"","",394050,"","","","","","","","","","","","","",390103,"","","","",397274,"","","",395416,"","","","","","","","","",395502,"",386933,"","","",395379,"","",388227,"","","","","","","","","","","",394284,"",388616,"","","","","","","","",395420,"",387617,"","",391987,396959,"",393138,"","","","","","","",391782,"","","","","","",391311,398653,"","","","","","",394271,394700,"","","",397689,"","","","","",390113,"","","","","","",402598,"","",397341,398097,392814,"","","",390041,"",395027,"","","","","",395645,"","",393140,"","",389178,"","","","","","","","",401751,"",388236,"","","","",397078,"",395554,"",395771,"","","","",397587,398020,396637,390523,"","","",395912,"","","","","","",394854,"","","","","","",389923,"","","","",394161,"","",392962,392293,394932,"",397933,"","","","","","","","","","",392919,393260,"","","",396641
Zelda,"",692990,707472,"","","","",692243,"",697604,"",687896,"","",699224,"","","","","","","","","","",694184,"","",694303,"",694995,701640,"","","","","","",695487,693952,"",704939,"","","","","","","","","","",688020,"","","","","","","","","","","",693031,708277,"","","","","","","","","","",698057,"","","","","","","","","","","","","","","","","","","","",690944,685929,"","","","","","",686612,"","","","",695740,"","","","",699852,701952,"","","","","",692211,"","",690965,"","","","","","","","","","","","","",693922,"","","","","","","","",700520,"","","","","","","","","",698927,"",693104,"","","",686738,"","",691287,"","","","","","","","","","","",691571,"",693922,"","","","","","","","","","",698841,"","","",689299,"",694704,"","","","","","","",,"","","","","","",690066,689408,"","","","","","",690321,694984,"","","",687579,"","","","","",690743,"","","","","","","","","",687457,693632,687004,"","","",695163,"",689321,"","","","","","","","","","","",698930,"","","","","","","","",688721,"",689772,"","","","",691432,"",691551,"",689434,"","","","",700040,686213,697305,689834,"","","",693535,"","","","","","",692624,"","","","","","","","","","","",691997,"","",694901,"","","",689433,"","","","","","","","","","",695007,685066,"","","",692639
Faron Vessel,"",785688,351303,"","","","",345935,"",342202,"",342760,"","",354554,"","","","","","","","","","",340144,"","",338075,"",346124,339519,"","","","","","",352459,338600,"",338283,"","","","","","","","","","",350142,"","","","","","","","","","","",338999,342838,"","","","","","","","","","",338257,"","","","","","","","","","","","","","","","","","","","",341483,340322,"","","","","","",347084,"","","","",334709,"","","","",334216,336400,"","","","","",337567,"","",343747,"","","","","","","","","","","","","",338433,"","","","","","","","",344215,"","","","","","","","","","","",342097,"","","",336388,"","",335318,"","","","","","","","","","","",340706,"",344099,"","","","","","","","","","",338332,"","","","","",335199,"","","","","","","",1028752,"","","","","","",339790,343010,"","","","","","",343582,341846,"","","",345398,"","","","","",340281,"","","","","","","","","",347172,340700,"","","","",342531,"",335329,"","","","","","","","","","","",337408,"","","","","","","","",339544,"",335112,"","","","",337551,"",343204,"",339497,"","","","","",345204,343282,337899,"","","",339089,"","","","","","",345448,"","","","","","","","","","","",338408,"","",340537,"","","",342777,"","","","","","","","","","",340269,339341,"","","",336933
Faron Twilight,"",260332,249297,"","","","",250358,"",245383,"",247259,"","",261846,"","","","","","","","","","",243659,"","",252689,"",250598,244080,"","","","","","",260273,247351,"","","","","","","","","","","","",251971,"","","","","","","","","","","",253195,244341,"","","","","","","","","","",243153,"","","","","","","","","","","","","","","","","","","","",247079,245328,"","","","","","",244477,"","","","",245768,"","","","",247798,244687,"","","","","",246995,"","",247044,"","","","","","","","","","","","","",244985,"","","","","","","","",246412,"","","","","","","","","","","",245167,"","","",252590,"","",254063,"","","","","","","","","","","",250913,"",244954,"","","","","","","","","","",248418,"","","","","",246387,"","","","","","","",245219,"","","","","","",249385,269579,"","","","","","",239703,"","","","","","","","","","",244204,"","","","","","","","","","",247549,"","","","",245041,"",249514,"","","","","","","","","","","",249111,"","","","","","","","",243174,"",241828,"","","","",242854,"",245665,"",247396,"","","","","",244882,245741,247157,"","","",242797,"","","","","","",244136,"","","","","","","","","","","",252127,"","",245402,"","","",244602,"","","","","","","","","","",251301,243043,"","","",244036
Enter FT,"",,359719,"","","","",,"",358669,"",357120,"","",350048,"","","","","","","","","","",357156,"","",365024,"",352396,354925,"","","","","","",349913,351474,"","","","","","","","","","","","",362456,"","","","","","","","","","","",344310,365656,"","","","","","","","","","",343234,"","","","","","","","","","","","","","","","","","","","",346633,357156,"","","","","","",349584,"","","","",348997,"","","","",345188,347457,"","","","","",349927,"","","","","","","","","","","","","","","","",359906,"","","","","","","","",343842,"","","","","","","","","","","",345052,"","","",353425,"","",,"","","","","","","","","","","",348055,"",346226,"","","","","","","","","","","","","","","","",352179,"","","","","","","",342564,"","","","","","",343404,351648,"","","","","","",351429,"","","","","","","","","","",343462,"","","","","","","","","","",355562,"","","","",336421,"",344909,"","","","","","","","","","","",348311,"","","","","","","","",354082,"",346012,"","","","",343531,"",342023,"",353844,"","","","","",348294,341176,342767,"","","",346437,"","","","","","",349220,"","","","","","","","","","","",339251,"","",345895,"","","",347980,"","","","","","","","","","",343357,348711,"","","",330703
Boomerang,"",1034065,540227,"","","","",915209,"",545220,"",562720,"","",550925,"","","","","","","","","","","","","",551823,"",549446,546514,"","","","","","",544297,555072,"","","","","","","","","","","","","","","","","","","","","","","","",539694,546400,"","","","","","","","","","",539622,"","","","","","","","","","","","","","","","","","","","",539165,"","","","","","","",550901,"","","","",541577,"","","","",541056,"","","","","","",537301,"","","","","","","","","","","","","","","","",552055,"","","","","","","","",553591,"","","","","","","","","","","",553494,"","","",535096,"","",879665,"","","","","","","","","","","",545295,"",549001,"","","","","","","","","","","","","","","","",545679,"","","","","","","",540398,"","","","","","",552543,546787,"","","","","","",544083,"","","","","","","","","","",544360,"","","","","","","","","","","","","","","",542138,"",549446,"","","","","","","","","","","",543364,"","","","","","","","",550141,"",545609,"","","","",534709,"",542737,"","","","","","","",546333,538331,546545,"","","",547637,"","","","","","",552455,"","","","","","","","","","","",549135,"","",549122,"","","",537241,"","","","","","","","","","","",540595,"","","",535164
Forest Temple,"",767879,626548,"","","","",655030,"",670751,"","","","",605367,"","","","","","","","","","","","","",601097,"",661293,"","","","","","","",607917,639269,"","","","","","","","","","","","","","","","","","","","","","","","",645456,604382,"","","","","","","","","","",602137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594833,"","","","","","","","","","","","","","","","","","","","","","","","","",655719,"","","","","","","","","","","",604785,"","","",609148,"","",601201,"","","","","","","","","","","",596053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612446,"","","","","","","","","","","","","","","","","","","","",595750,"","","","","","","","","","","","","","","","","","",611869,"","",612104,"","","",594972,"","","","","","","","","","","",628470,"","","",597488
Eldin Vessel,"",305417,297524,"","","","",302758,"",297188,"","","","",297659,"","","","","","","","","","","","","",297371,"",297040,"","","","","","","",296483,296614,"","","","","","","","","","","","","","","","","","","","","","","","",294822,296769,"","","","","","","","","","",295427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296094,"","","","","","","","","","","","","","","","","","","","","","","","","",294331,"","","","","","","","","","","",297960,"","","",296114,"","",298207,"","","","","","","","","","","",298147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294555,"","","","","","","","","","","","","","","","","","","","",296070,"","","","","","","","","","","","","","","","","","",299076,"","",296587,"","","",296837,"","","","","","","","","","","",296955,"","","",298170
Eldin Twilight,"",500839,489088,"","","","",483150,"",488323,"","","","",474027,"","","","","","","","","","","","","",482196,"",473725,"","","","","","","",472276,478878,"","","","","","","","","","","","","","","","","","","","","","","","",480798,484183,"","","","","","","","","","",470489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477905,"","","","","","","","","","","","","","","","","","","","","","","","","",479744,"","","","","","","","","","","",468301,"","","",480099,"","",471550,"","","","","","","","","","","",473922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474325,"","","","","","","","","","","","","","","","","","","","",469216,"","","","","","","","","","","","","","","","","","","","","",477352,"","","",469299,"","","","","","","","","","","",476041,"","","",472444
Iron Boots,"",426254,385484,"","","","",392939,"",387331,"","","","",404643,"","","","","","","","","","","","","",394294,"",401388,"","","","","","","",407085,382947,"","","","","","","","","","","","","","","","","","","","","","","","",386863,404041,"","","","","","","","","","",402116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392156,"","","","","","","","","","","","","","","","","","","","","","","","","",415113,"","","","","","","","","","","",383062,"","","","","","",390108,"","","","","","","","","","","",387386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389219,"","","","","","","","","","","","","","","","","","","","",390952,"","","","","","","","","","","","","","","","","","","","","","","","","",386466,"","","","","","","","","","","",382665,"","","",396156
