Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Airstrip,204454,204463,204874,204591
-Linked + Bianco 2,437239,440389,439873,436894
-Bianco 3,74207,76072,74172,74096
-Bianco 4,125455,124206,129774,124517
{Bianco I} Bianco 5,177096,194917,190753,180546
-Unlock + Beach,73336,73588,"",73079
-Sewers + Pianta 1,100506,100402,"",101985
-Pianta 2,86365,86056,"",86135
-Pianta 3,102264,101541,"",98326
-Pianta 4,76117,73409,"",74198
-Pianta 5,92477,114519,"",93322
-Pianta 6,165290,166297,"",163753
{Pianta I} Pianta 7,62402,59359,"",59200
-Pinna 1,144019,"","",142146
-Pinna 2,138277,"","",138301
-Pinna 2R,84544,"","",78568
{Pinna I} Pinna 3,102848,"","",101007
-Box 1,53504,"","",51792
-Ricco 1,141380,"","",140088
-Ricco 2,91051,"","",93672
-Ricco 3,50791,"","",49183
-Ricco 4,82898,"","",81895
-Ricco 5,91287,"","",90561
-Ricco 6,91646,"","",84208
{Ricco I} Ricco 7,54056,"","",49960
-Pinna 4,"","","",102951
-Pinna 100s,153655,"","",151288
-Pinna 5,117445,"","",119455
-Pinna 6,186651,"","",180627
-Pinna 6R,181367,"","",135245
-Pinna 7,92964,"","",65041
{Pinna Park} Pinna 8,144323,"","",133638
-Red Bird,90648,"","",85545
-Bianco 6,105304,"","",104934
{Bianco II} Bianco 7,48443,"","",51854
-Lily Pad,132149,"","",129289
-Sirena 1,168918,"","",166247
-Sirena 2,95065,"","",93785
-Sirena 3,59714,"","",62112
-Sirena 4,96794,"","",99310
-Sirena 5,175562,"","",179160
-Sirena 6,112545,"","",112479
{Sirena I} Sirena 7,64450,"","",65072
-Noki 1,91943,"","",92027
-Noki 2,67644,"","",66980
-Noki 3,84160,"","",84160
-Noki 4,158184,"","",156362
-Noki 5,108555,"","",110021
-Noki 6 + Ruins,109324,"","",108628
{Noki I} Noki 7,47304,"","",47195
-Gelato 8,103536,"","",93741
{Gelato I} Gelato 7,55103,"","",55307
-Corona + Box 2,183472,"","",182991
-Pachinko,80424,"","",69191
-Airstrip Reds,116375,"","",84993
-Delfino 100s,31928,"","",32740
-Chuckster,25393,"","",27092
-Turbo Secret,59511,"","",60303
-Underbell,18856,"","",18795
-Gold Birb,51688,"","",53229
-Right Bell,34824,"","",34984
-Lighthouse,39787,"","",44333
{Delfino Plaza} Shine Gate,38433,"","",38482
-Fruits + Pianta 8H,"","","",165680
-Pianta 8,"","","",132576
-Pianta 100s,"","","",174343
{Pianta Village} Pianta 5R,"","","",102259
-Gelato 5,118592,"","",132339
-Gelato 100s (6),238037,"","",239240
-Gelato 4,128545,"","",127327
-Gelato 3,138564,"","",113744
-Gelato 6,122299,"","",113965
-Gelato 2,143430,"","",155204
-Gelato 1,78563,"","",79486
-Gelato 1R,95851,"","",93864
{Gelato Beach} Gelato 7H,61252,"","",62161
-Beach Pipe,43079,"","",43078
-Bianco 1,84521,"","",83997
-Bianco 8,113374,"","",113692
-Bianco 100s,301703,"","",318998
-Bianco 6R,131096,"","",132471
{Bianco Hills} Bianco 3R,92410,"","",94292
-Bananas + Noki 8,186821,"","",188475
-Noki 100s (Turb),237417,"","",238304
-Noki 6R,95564,"","",99015
{Noki Bay} Noki 7H,58146,"","",57242
-Sirena 8,97312,"","",106139
-Sirena 100s,249895,"","",235561
-Sirena 2R,102634,"","",108680
{Sirena Beach} Sirena 4R,102964,"","",102656
-Left Bell,43892,"","",47455
-Coconuts + Ricco 2H,146449,"","",143575
-Ricco 4R,103947,"","",98106
-Ricco 100s,266935,"","",239147
{Ricco Harbor} Ricco 8,,"","",102043
Bowser,298936,"","",166735
