Attempt #,Realtime (ms),Gametime (ms)
106,37159,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2021,
55,20079,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,12146,
31,4394,
30,9653,
29,28240,
28,15096,
27,23578,
26,9864,
25,3034,
24,2953,
23,17940,
22,18004,
21,27723,
20,39674,
19,53015,
18,28351,
17,25550,
16,31518,
15,22886,
14,14820,
13,17714,
12,18626,
11,10070,
10,6824,
9,567,
8,405,
7,7122,
6,,
5,,
4,,
3,,
2,,
1,4669,
