Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ancient Guardian,594804,594491,586804
Last in Alpha Nest,525183,485215,490725
Torizo,267471,232565,255094
Enter Gamma Nest,606806,676489,569038
Two Alphas,532183,372142,448439
Last in Tower Nest,681047,737553,626881
Plasma Beam,587588,543731,567225
Screw Attack,394857,350243,360853
Serris,459044,488959,
First Omega,304148,263421,433982
Enter Genetics Lab,431361,533609,693560
The Queen Is Dead,257428,261487,228260
Long Live The Queen,127297,118424,116847
