Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
World of Chaos,"","","","","","","",307762
"Noatun, The City of Genesis","","","","","","","",259872
A Remembrance of Time,"","","","","","","",138060
Paradiso - The Gates of Paradise,"","","","","","","",289273
The Two Meet,"","","","","","","",188915
The Cathedral of Cascades,"","","","","","","",312536
The Bridge to the Heavens,"","","","","","","",107469
The Ark,"","","","","","","",242786
An Ancient Civilization,"","","","","","","",0
The Gates of Hell,"","","","","","","",472132
The Depths,"","","","","","","",311808
Inferno and Its Ruler,"","","","","","","",84222
The Lumen Sage,"","","","","","","",200412
"Vigrid, City of Déjà Vu","","","","","","","",328471
The Witch Hunts,"","","","","","","",197531
Truth,"","","","","","","",246722
Sovereign Power,"","","","","","","",639048
