Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Colossus Eye,294247,272806
Colossus 2,168789,161930
First Archers,330447,187217
Enter Collosus,1511,110978
God of War Dead,428956,423501
Spartan Soldier,270850,271139
Prometheus,376544,384033
Medusas,205289,248870
Typhon's Bane,73512,80603
Rage of The Titans,183462,166338
Pegasus,236706,215438
Zeus's History,351548,381283
First Cerberus,285385,197629
Sirens,42278,110685
Teseu Dead,336286,267676
Horses of Time,358422,348479
Barbarian King Dead,857590,917608
Blue Cerberus Dead,677552,598515
Euryale Dead,325658,348904
Perseu Dead,1350497,948504
Icarus Dead,4022,372041
Meet Atlas,713983,690989
Kraken Dead,3082228,3145346
Lahkesis Dead,640447,660789
Death Row - Atropos's Gate,393630,350431
Clotho Dead,341638,344139
Zeus The Traitor,543702,140423
Blade of Olympus no Coração de Zeus,8664,367552
Athena Dead,21003,28268
The End Begins,203790,210841
