Attempt #,Realtime (ms),Gametime (ms)
61,6355358,6278801
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,6551286,6474046
47,,
46,,
45,,
44,,
43,,
42,,
41,6865273,6778181
40,6764568,6685735
39,,
38,7043138,6964118
37,,
36,,
35,,
34,6860619,6782793
33,7014456,6933372
32,,
31,,
30,,
29,,
28,7234471,7157222
27,,
26,,
25,,
24,,
23,7539664,7458538
22,,
21,,
20,,
19,,
18,,
17,7642915,7611903
16,,
15,,
14,,
13,,
12,7934008,7848714
11,8116087,8021577
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
