Attempt #,Realtime (ms),Gametime (ms)
94,3389985,
93,,
92,,
91,3522396,
90,,
89,,
88,,
87,,
86,,
85,3577812,
84,3621080,
83,,
82,,
81,3467173,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3502165,
71,3456535,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,3364135,
57,,
56,,
55,3519907,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3488280,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,3491867,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,3520855,
12,,
11,,
10,,
9,,
8,3577515,
7,,
6,,
5,,
4,3658441,
3,,
2,3839017,
1,,
