Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
Iron Boots,"","","",439912,"","","","","","","","",442870,444286,"","",441095,"","","","","","",436301,"","","","",441134,"","",433981,"","","",440285,"","","","","","","","","","","","","","","","","","","",448666,"","","","","","","","","","","",436772,430692,"","","",444887,"","",446616,"","","","","","",456639,"","","",436405,"","","",436013,"","","","",445351,"","","","","","","","","","","",435438,"",443031,437566,"","","",438045,"","","","","","","","","","","","","",436094,439262,"","","",444567,"","","","",448328,"",433853,439350,455376,"","",451793,436684,"","","","","","","","","","","","","","","","",433965,451175,"",456959,"","","","","","","","","",446256,"",433693,"","","",440572,"","","","","","","","","","","","","","","","","","","","","","",452801,"","","","","",438246,"",436598,"","",433662,435750,"",438830,444046,"","","","",438454,"","","","","",435048,438189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432485,"","","","",453415,438597,"","","","","","","","","",433684,"",448343,"","","",444238,443550,"","",466849,"",448815,"","","","","",448919,"","","","","","","","","","","","","","","","","","","","","","","",441463,"","","","",440791,"","","","","",435406
Enter Faron,"","","",378948,"","","","","","","","","",382919,"","",374484,"","","","","","",389024,"","","","","","","",378670,"","","",386104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380198,373781,"","","",390726,"","","","","","","","","","","","","",388695,"","","",380534,"","","","","","","","","","","","","","","","",392265,"","",380711,"","","",392449,"","","","","","","","","","","","","",387367,"","","","",384991,"","","","","","",658417,"",383792,"","",390298,"","","","","","","","","","","","","","","","","",374661,"","",377446,"","","","","","","","","","","",376126,"","","",379486,"","","","","","","","","","","","","","","","","","","","","","",378981,"","","","","","","",384487,"","",386375,385975,"",379765,376838,"","","","",378638,"","","","","",377115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385311,"","","","",376862,"","","","","","","","","","",380967,"","","","","",382223,376422,"","",379998,"","","","","","","",381983,"","","","","","","","","","","","","","","","","","","","","","","",393584,"","","","",375917,"","","","","",375117
Master Sword,"","","",585263,"","","","","","","","","",562829,"","",548899,"","","","","","",547282,"","","","","","","",577942,"","","",544577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561268,539673,"","","",554291,"","","","","","","","","","","","","",550883,"","","",552572,"","","","","","","","","","","","","","","","",549772,"","",552716,"","","","","","","","","","","","","","","","","",543531,"","","","","","","","","","","",605074,"",538858,"","",551121,"","","","","","","","","","","","","","","","","",549163,"","",539098,"","","","","","","","","","","",542563,"","","",531682,"","","","","","","","","","","","","","","","","","","","","","",536033,"","","","","","","","","","",543267,539625,"","","","","","","","","","","","","",537770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538641,"","","","","","","","","","","","","","","","","","","","","",542378,566389,"","",558260,"","","","","","","",535025,"","","","","","","","","","","","","","","","","","","","","","","",548219,"","","","",546363,"","","","","",538562
Boomerang,"","","",503710,"","","","","","","","","",524552,"","",498124,"","","","","","",512886,"","","","","","","",492380,"","","",501573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497916,"","","",487026,"","","","","","","","","","","","","",529328,"","","",495116,"","","","","","","","","","","","","","","","",483852,"","",491348,"","","","","","","","","","","","","","","","","",493165,"","","","","","","","","","","",486045,"",491380,"","",523753,"","","","","","","","","","","","","","","","","",512573,"","",492211,"","","","","","","","","","","",488260,"","","",501861,"","","","","","","","","","","","","","","","","","","","","","",501014,"","","","","","","","","","",494484,504502,"","","","","","","","","","","","","",500981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504925,"","","","","","","","","","","","","","","","","","","","","",504726,492636,"","",484412,"","","","","","","",493500,"","","","","","","","","","","","","","","","","","","","","","","",514735,"","","","",485140,"","","","","",505094
Clawshot,"","","",437903,"","","","","","","","","",478234,"","","","","","","","","",463288,"","","","","","","",431212,"","","",433949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507325,"","","",434397,"","","","","","","","","","","","","",439566,"","","",417579,"","","","","","","","","","","","","","","","",424029,"","",430653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442230,"","","","","","","","","","","","","","","","","","","","",431380,"","",460704,"","","","","","","","","","","",438167,"","","",421405,"","","","","","","","","","","","","","","","","","","","","","",426960,"","","","","","","","","","","",449687,"","","","","","","","","","","","","",424451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438830,453512,"","","","","","","","","","",421508,"","","","","","","","","","","","","","","","","","","","","","","",427757,"","","","",434525,"","","","","",431925
Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","",788736,"","","","","","","",799161,"","","",815187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",752964,"","","",776086,"","","","","","","","","","","","","","","","","",763568,"","","","","","","","","","","","","","","","",715825,"","",776399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754821,"","","","","","","","","","","","","","","","","","","","",726008,"","",712846,"","","","","","","","","","","","","","","",744507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",740092,"","","","","","","","","","","","","",711783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",768701,"","","","","","","","","","",740796,"","","","","","","","","","","","","","","","","","","","","","","",706327,"","","","",715768,"","","","","",713064
Eldin Vessel,"","","",390832,"","","","","","","","","",312324,"","","","","","","","","",287515,"","","","","","","",293212,"","","",305741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291346,"","","",297740,"","","","","","","","","","","","","","","","","",294505,"","","","","","","","","","","","","","","","",286027,"","",297621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281099,"","","","","","","","","","","","","","","","","","","","",286843,"","",302757,"","","","","","","","","","","","","","","",283859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289158,"","","","","","","","","","","","","",301957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280106,"","","","","","","","","","",289266,"","","","","","","","","","","","","","","","","","","","","","","",284018,"","","","",296573,"","","","","",283090
Eldin Twilight,"","","",487118,"","","","","","","","","",426362,"","","","","","","","","",416163,"","","","","","","",426564,"","","",422699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424059,"","","",436037,"","","","","","","","","","","","","","","","","",424308,"","","","","","","","","","","","","","","","",432984,"","",428956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423404,"","","","","","","","","","","","","","","","","","","","",425940,"","",424551,"","","","","","","","","","","","","","","",421672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435858,"","","","","","","","","","","","","",424316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424164,"","","","","","","","","","",428349,"","","","","","","","","","","","","","","","","","","","","","","",421069,"","","","",422947,"","","","","",434526
Lanayru Twilight,"","","",748304,"","","","","","","","","",735778,"","","","","","","","","",748300,"","","","","","","",756979,"","","",731897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737698,"","","",728775,"","","","","","","","","","","","","","","","","",738175,"","","","","","","","","","","","","","","","",754348,"","",730709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725177,"","","","","","","","","","","","","","","","","","","","",756557,"","",736606,"","","","","","","","","","","","","","","",734607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",752684,"","","","","","","","","","","","","",747267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",752028,"","","","","","","","","","",728417,"","","","","","","","","","","","","","","","","","","","","","","",734641,"","","","",745372,"","","","","",732658
ゆ,"","","",758213,"","","","","","","","","",626925,"","","","","","","","","",590159,"","","","","","","",589624,"","","",621036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603681,"","","","","","","","","","","","","","","","","",600363,"","","","","","","","","","","","","","","","",563950,"","",586085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560324,"","","","","","","","","","","","","","","","","","","","",560986,"","","","","","","","","","","","","","","","","","",617348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571834,"","","","","","","","","","","","","",586471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549496,"","","","","","","","","","",557029,"","","","","","","","","","","","","","","","","","","","","","","",628805,"","","","",586616,"","","","","",557461
MDH,"","","",382755,"","","","","","","","","",387192,"","","","","","","","","",389375,"","","","","","","",377470,"","","",374845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381033,"","","","","","","","","","","","","","","","","",381591,"","","","","","","","","","","","","","","","",384488,"","",377018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382407,"","","","","","","","","","","","","","","","","","","","",418123,"","","","","","","","","","","","","","","","","","",380567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376291,"","","","","","","","","","","","","",385607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383154,"","","","","","","","","","",391088,"","","","","","","","","","","","","","","","","","","","","","","",374387,"","","","",375582,"","","","","",376759
Enter Snowpeak,"","","",463293,"","","","","","","","","",336739,"","","","","","","","","",345738,"","","","","","","",346238,"","","",345194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346135,"","","","","","","","","","","","","","","","","",349819,"","","","","","","","","","","","","","","","",337661,"","",337262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343187,"","","","","","","","","","","","","","","","","","","","",353947,"","","","","","","","","","","","","","","","","","",334201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353491,"","","","","","","","","","","","","",348883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355892,"","","","","","","","","","",352427,"","","","","","","","","","","","","","","","","","","","","","","",343294,"","","","",336993,"","","","","",341816
Ball & Chain,"","","",176237,"","","","","","","","","",153804,"","","","","","","","","",183304,"","","","","","","",153850,"","","",172125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154411,"","","","","","","","","","","","","","","","","",150653,"","","","","","","","","","","","","","","","",184860,"","",171910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152841,"","","","","","","","","","","","","","","","","","","","",154987,"","","","","","","","","","","","","","","","","","",155227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153107,"","","","","","","","","","","","","",158131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152887,"","","","","","","","","","",166684,"","","","","","","","","","","","","","","","","","","","","","","",150730,"","","","",151579,"","","","","",153123
Snowpeak Ruins,"","","",515991,"","","","","","","","","",680089,"","","","","","","","","",658567,"","","","","","","","","","","",464256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399592,"","","","","","","","","","","","","","","","","",480167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417874,"","","","","","","","","","","","","","","","","","",368278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450231,"","","","","","","","","","","","","",390632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363880,"","","","","","","","","","",361837,"","","","","","","","","","","","","","","","","","","","","","","",368813,"","","","",401849,"","","","","",370105
