Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Beach,"","","","",197657,"","","","","",197114,196108,196315,194929,"",194066,"",194506,"","","",192346,191420,"","",192903,192893,191008,192265,192976,192601,200578,190907,192160,192878,"","",191443,191829,191171,191285,"","",194227,"",191508,190759,190927,190595
Bank,"","","","",330190,"","","","","",276888,268173,269046,314829,"",265238,"",272921,"","","",261257,262491,"","",262157,261862,"",259238,267745,266342,"",271670,268271,317097,"","",266439,"","","","","",317328,"",260000,267479,259853,265654
FBI,"","","","",165541,"","","","","","",168950,164253,163694,"",162439,"",163613,"","","",161172,160466,"","",159772,159375,"",159195,159736,163344,"",158707,159700,159299,"","",158955,"","","","","",159935,"",159477,160558,159321,158770
Roofs,"","","","",326439,"","","","","","",331066,336778,333336,"",313592,"",309932,"","","",298923,307728,"","",296661,297882,"",292766,300503,300393,"",295775,306316,293032,"","",294893,"","","","","",293803,"",295036,"",295364,294315
Emerald01,"","","","",94234,"","","","","","",92706,94894,92765,"",90128,"",93449,"","","",93783,87590,"","",88170,87223,"",88937,87200,87322,"",86315,89860,87793,"","",87234,"","","","","",86300,"",87590,"",86464,86077
Emerald02,"","","","",130205,"","","","","","",253932,175277,135552,"",118847,"",188393,"","","",109864,107991,"","",112150,109319,"",111132,108520,112974,"",119310,118781,107565,"","",110700,"","","","","",158843,"",124773,"",111606,113874
Emerald03,"","","","",336628,"","","","","","",296441,294359,337731,"",284405,"",283346,"","","",277710,277716,"","",277710,280923,"",307456,275767,298929,"",304008,276247,273872,"","",278160,"","","","","",275153,"",275340,"",279947,275219
Emerald04,"","","","",157166,"","","","","","",135330,129347,130590,"",118030,"",123384,"","","","",115656,"","","",110066,"",122524,115756,116231,"",122134,"",106118,"","",117873,"","","","","",115115,"",111119,"",113008,114973
Emerald05,"","","","",186679,"","","","","","",179828,178532,175319,"",195359,"",175660,"","","","",169320,"","","",167501,"",167736,164886,164366,"",163536,"",162582,"","",158160,"","","","","",162074,"",158704,"",160301,164067
Kello01,"","","","",129761,"","","","","","",113047,151374,132627,"",111018,"",121833,"","","","",116339,"","","",118766,"",121879,"",162525,"",108718,"",133465,"","",141163,"","","","","",110168,"",101424,"",126044,117329
