Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Clubman Shield,"",416683,409511,280354
American Rallyx Town,"",175873,166680,144204
Trophy Final,"",312328,301761,275747
Buttermilk Ice Trophy,"",181871,179436,179254
Winter Truck National,"",221233,193299,187506
Blast Final,"",241231,236190,235363
Landrush Truck Cup,"",196211,186546,185631
Smash Tutorial,"",154396,135526,135822
Jump Tutorial,"",93705,85590,89793
Drift Tutorial,"",89893,91127,84875
Spin Tutorial,"",101174,92413,89209
Donut Tutorial,"",97704,93344,92478
Academy Final,"",237189,263825,192643
