Segment name,Attempt #1's Duration (ms)
-When Good Heists Go Bad,304771
-I'm Free - Free Falling,248621
-!We're Going To Need Guns,538498
-A - Professor Genki,171647
-!Steelport Here I Am,280383
-A - Tank Mayhem,104628
-Party Time,409045
-!!A - Guardian Angel,296082
-!A - Trafficking,246566
-!Takeover The City,257911
-!C - We've Only Just Begun,22072
-(1P)Hit The Powder Room,184502
{Act 1}The Belgian Problem,392495
-Return To Steelport,580247
-A - Insurance Fraud,143927
-!A - Trail Blazing,103739
-!A - Tiger Escort,178064
-C - Face Your Fear,22055
-!Trojan Whores,291163
-A - Snatch,417889
-!A - Trafficking,371810
-!A - Escort,196428
-C - Painting a Picture,57271
"-Pimps Up, Hos Down",220280
-(H)A - Mayhem,196563
-!A - Cyber Blazing,81431
-!A - Heli Assault,330747
-The Ho Boat,408852
-(H)A - Guardian Angel,410047
-!Gang Bang,433828
-!!Convoy Decoy,362483
-(PH)Nyte Blayde's Return,406613
-!!STAG Party,1045005
-(H)C - Phone Phreak,96098
-!!Live! With Killbane,396938
-Learning Computer,463032
-!!Stop All The Downloading,451254
{Act 2}http://deckers.die,672310
-!!C-Stilwater Blues,70236
-(1SH)My Name Is Cyrus Temple,642972
-Air Steelport,402874
{Act 3}(PH)!Zombie Attack,726698
-A Remote Chance,502625
-!!3 Count Beat Down,278198
{Act 4}!!Murderbrawl XXXI,366125
-Three Way,639479
{Finale}(H?) Stag Film,673905
