Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Spiral Mountain,"","","","","","","","","","","","","","","","","","",123420,"","",123431,"",123030,122849,"",122958,"",124950,"","",124542,"","",125094,123038,124743,122422,124706,"","","",234256,"","","",123431,"","",125651,124283,123561,"","","","",122944,122951
Mumbo's Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","",398549,"","","","","","","","","",402516,385644,385657,"","","","","","","","","","",396280,"",388454,"","","","","",389253
Treasure Trove Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1599811,"","","","","","","","","","","","",1510971,"","","","","",621388
Clanker's Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697785,"","","","","","","","","","","","",760653,"","","","","",702595
Bubblegloop Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",979369,"","","","","","","","","","","","",1075139,"","","","","",986410
Freezeezy Peak 1,"","","","","","","","","","","","","","","","","","","","","","","",405140,"","","","","","","","","","","","","","",393922,"","","","","","","","","","","","",400505,"","","","","",395917
Gobi's Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",749090,"","","","","","","","","","","","",754444,"","","","","",769970
Mad Monster Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",979684,"","","","","","","","","","","","",955725,"","","","","",956268
Freezeezy Peak 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",842596,"","","","","","","","","","","","","","","","","","",860355
Rusty Bucket Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",931600,"","","","","","","","","","","","","","","","","","",913075
Treasure Trove Cove 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447028,"","","","","","","","","","","","","","","","","","",454874
Spring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",248982
Summer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",551164
Autumn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0
Winter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0
Click Clock Wood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1565002,"","","","","","","","","","","","","","","","","","",1079025
Furnace Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319221
Final Battle,"","","","","","","","","","","","","","","","","","","","","","","",724422,"","","","","","","","","","","","","","",289793,"","","","","","","","","","","","","","","","","","",305614
