Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Hero Training,"","","","",203215,"",200324,208445,"",203621,200850,"",202625,206181,"",201190,"",215812,203802,"","","","",204000,208918,"",203134,205808,"","",204101,"","",203951,"",204841
-Do Ore Die,"","","","",188494,"",184272,"","",180715,177998,"",180340,181410,"",181895,"","","","","","","","","","","","","","",179100,"","",196250,"",178427
-Seal The Mines,"","","","","","","","","",108818,115027,"",113895,113859,"","","","","","","","","","","","","","","","",116911,"","","","",113030
{Droid Mines} Clean Up,"","","","","","","","","",405626,393447,"","",361262,"","","","","","","","","","","","","","","","",377091,"","","","",359126
-Wasteland Thunder,"","","","","","","","","",241466,237903,"","",237608,"","","","","","","","","","","","","","","","","","","","","",239405
-They Live,"","","","","","","","","",118577,"","","",127075,"","","","","","","","","","","","","","","","","","","","","",130990
-Wasteland Journey,"","","","","","","","","","","","","",149991,"","","","","","","","","","","","","","","","","","","","","",122790
"-Mozer, Schmozer","","","","","","","","","","","","","",41459,"","","","","","","","","","","","","","","","","","","","","",41993
{Wastelands}The ZombieBot King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68229
-Into The Trenches,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178998
-Infiltrate The Compound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121581
-Destroy Comm Arrays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76479
{Mil Comm Center}Hold Your Ground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349977
-What Research,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83578
-The Search For Krunk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146577
-F&!?ing Krunked,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105556
-You Know The Drill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97765
{Mil R & D Labs}Wasteland Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302034
-Morbot City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83140
"-I, Predator","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104718
-The Reactor Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313187
{Morbot Region}Fire It Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109645
-The Hand Is Mightier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153367
-Find The Spy Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97701
-Unhandled Exception,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105959
{Mil City Hub 1}Access The Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141889
-Seen Better Days,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101453
{Ruins of Iron Star}The Sniper's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100610
-Secret Rendezvous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93692
"-Bright Lights, Mil City","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124549
-Get To The Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108519
{Mil City Hub 2}Unwelcome Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295984
-15 Minutes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175799
-Round Two,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153704
-Last Bot Standing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90037
-Fall To Pieces,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54403
{Coliseum}Race To The Rocket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226889
-One Small Step,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66041
-Fully Operational,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76060
-Bring It Down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97964
-General Corrosive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341387
{Mil Space Station}Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60120
