Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
-Soldier (DW),"","",100302,"","","","","","","","","",98089,96722,"","",98164,98054,"",98170,"","",95887,"","",95041,"","",93162,90204,"",100806,"","",91156,100343,"","","",97206,"","","",96056,"",92388,"",96159,95658,"","","","",91846,"","","","","","",96149,93451,93895,95327,"","",97159,95524,"","","","","","","","","","","","","","","","","","","","","","","",95071,"","",98248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94010,"","","","","","","","","","","","","","","","","","","","","",96313,"","","","","","",95772,"","","","","","",91738,"","","","","","","","","","","","","","","","",94337,"","","",97729,"","","",97664,"","","",94371,"","",100706,"","","",94844,"","","","","","",97106,"","",94198
-Cleaning House 2x (DW),"","",453595,"","","","","","","","","","",424386,"","",428811,"","",400640,"","",441451,"","",410378,"","",402607,"","",407271,"","",406584,"","","","",405730,"","","",414541,"",399431,"","",437708,"","","","","","","","","","","","",409030,394506,448907,"","",389121,"","","","","","","","","","","","","","","","","","","","","","","","",367171,"","",412857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",385369,"","","","","","",388841,"","","","","","","","","","","","","","","","","","","","","","","","",417044,"","","","","","","","","","",448325,"","","","","","",409140,"","",389543
-Cholo Victory,"","",244635,"","","","","","","","","","",234112,"","",234633,"","",253760,"","",244603,"","",219668,"","",237878,"","",275590,"","",234799,"","","","",236935,"","","",266014,"",237795,"","",221676,"","","","","","","","","","","","",250713,247772,302633,"","",214281,"","","","","","","","","","","","","","","","","","","","","","","","",233471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",236394,"","","","","","",215698,"","","","","","","","","","","","","","","","","","","","","","","","",251206,"","","","","","","","","","",224154,"","","","","","",224586,"","",212476
-Shakedown,"","",193644,"","","","","","","","","","",167543,"","",189790,"","",173071,"","",168589,"","",161040,"","",168204,"","",167868,"","",176445,"","","","",167343,"","","",172170,"","","","",164297,"","","","","","","","","","","","",172843,162264,164106,"","",162451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",162020,"","","","","","",159172,"","","","","","","","","","","","","","","","","","","","","","","","",165505,"","","","","","","","","","",161629,"","","","","","",158777,"","",156515
-Fear The Repo om0,"","",341032,"","","","","","","","","","",317240,"","",317573,"","",315353,"","",267001,"","","","","",275353,"","",287431,"","",280316,"","","","",339912,"","","",304846,"","","","",273733,"","","","","","","","","","","","",291227,269615,343728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294258,"","","","","","",310610,"","","","","","","","","","","","","","","","","","","","","","","","",284535,"","","","","","","","","","",294762,"","","","","","",264445,"","",271491
-WUTN om0 (WFC),"","",128988,"","","","","","","","","","",130386,"","",150107,"","",114044,"","",86376,"","","","","",93550,"","",102372,"","","","","","","",97421,"","","","","","","","",98810,"","","","","","","","","","","","",90462,98331,94181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108476,"","","","","","",88973,"","","","","","","","","","","","","","","","","","","","","","","","",90118,"","","","","","","","","","",86286,"","","","","","",98782,"","",99652
-WUTN om1,"","",57776,"","","","","","","","","","",54757,"","",54452,"","",56508,"","",72416,"","","","","",60078,"","",63360,"","","","","","","",63531,"","","","","","","","",58746,"","","","","","","","","","","","",90094,55245,57080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61398,"","","","","","",53725,"","","","","","","","","","","","","","","","","","","","","","","","",54597,"","","","","","","","","","",61837,"","","","","","",61196,"","",66785
-OBWAT 3x,"","",392820,"","","","","","","","","","",338024,"","",299735,"","",306252,"","",292170,"","","","","","","","",309584,"","","","","","","",279997,"","","","","","","","",278905,"","","","","","","","","","","","","",271742,275801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",271651,"","","","","","",280128,"","","","","","","","","","","","","","","","","","","","","","","","",283508,"","","","","","","","","","",287483,"","","","","","",288476,"","",263848
"-To Victor, The Spoils","","",214378,"","","","","","","","","","",214784,"","",203268,"","",311030,"","","","","","","","","","","",211729,"","","","","","","",212698,"","","","","","","","",194604,"","","","","","","","","","","","","",211310,284651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",196105,"","","","","","",210951,"","","","","","","","","","","","","","","","","","","","","","","","",210945,"","","","","","","","","","",192359,"","","","","","","","","",199596
-Got Protection? 2x,"","",325541,"","","","","","","","","","",313960,"","",296514,"","","","","","","","","","","","","","",349717,"","","","","","","","","","","","","","","","",378435,"","","","","","","","","","","","","",389925,654331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",622007,"","","","","","",645637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345476,"","","","","","","","","",355614
