Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Home Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62577,65161,"","",63350,66872,62317,67928,70889,64631,68240,"",63984,63145,65809,65775,65464,"",62455,67905,66656,66983,"",66768
Crystal Springs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6234,7432,"","",7500,8177,9864,6698,6399,8124,6473,"",6256,6447,8456,7577,6320,"",8224,6687,7408,"","",7049
Fault Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23838,25370,"","",24414,23839,24800,"","",24902,23567,"",25096,25920,23144,23713,24386,"",25112,24800,23696,"","",23408
Two Tides,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84744,85471,86768,84871,84140,83449,83605,"","",84225,84527,86601,"",84658,"",88783,83300,84082,86840,"",86506,83232,"","","",87433,83882,"","",82697,87234,83045,"","",82018,82488,"",84051,87761,85992,"",86110,"",83968,87018,80824,"","",87696
Trellia's Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34796,37198,"","",33919,"","","","",36093,48811,"",45444,30676,28624,"",29746,"",27835,25870,19265,"","",35232
Sky Way,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19495,19160,22038,19212,19223,18846,"","",19501,20283,20024,"","","","","",18809,20337,"",20211,18380,"","","",19687,18872,"","",17832,"","","","",17927,19406,"",20640,20197,18408,"","","",18069,21177,22975,"","",19335
Sky Tides,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48767,48800,48760,48900,48911,48930,"","",48786,49002,48783,"","","","","",48568,48863,"","",48839,"","","",48943,48633,"","",48904,"","","","",48858,48930,"",48993,48918,48816,"","","",48769,48825,48760,"","",48968
Tube of Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15384,15032,"",17532,16184,14837,"","",14393,15431,14178,"","","","","","",20043,"","",29910,"","","",16007,15152,"","",16264,"","","","",14664,14870,"",16132,16081,15208,"","","",29967,25160,"","","",15228
Skylands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50424,41584,"",48435,45064,54840,"","",40101,36432,35560,"","","","","","","","","",38840,"","","",34137,35038,"","",36233,"","","","",40840,"","","",37439,39696,"","","","",34358,"","","",35036
Fin to Feather,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73903,69279,"",74491,81448,69742,"","",67105,74944,"","","","","","","","","","",71001,"","","",70169,67619,"","",73247,"","","","",89703,"","","",74792,81341,"","","","",68488,"","","",71462
Eagles Bay,"",214766,712885,319653,89230,43328,"",43735,46895,"","","",34885,35326,32527,"",37635,58637,50146,76488,82952,"",33240,64239,52403,"","",42728,47091,40475,"","",33628,28536,39096,28753,"",32793,27003,27561,"","",25977,26441,"",26416,27572,26464,"","",32511,"","","","","","",26112,27015,29446,"",26274,26402,"","","","","","",28119,"",26912,"","","","","","","",38894,25352,"",32735,"","","","",37569,26214,34717,"","",29248,27144,28128,"","","","",29216,25411,"",27088,30578,"",25815,35119,26755,"","",25496,39848,"","","","","","","","","","",25033,"","","",37641,25904,"","",26400,"","","","","","","","",28076,24724,"","","","",26289,"","","",26602
Asterite's Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84559,84926,"",81741,92642,84270,"","",78584,82076,"","","","","","","","","","",85361,"","","",87969,79418,"","",84320,"","","","","","","","",80277,78567,"","","","",79625,"","","",85265
The Lost Orcas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115170,118545,"",124775,118089,118977,"","",117839,120812,"","","","","","","","","","",117529,"","","",117185,119170,"","",114977,"","","","","","","","",114767,116104,"","","","",114366,"","","",112247
Four Islands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83317,"","",79870,84721,82721,"","",86792,78789,"","","","","","","","","","",79792,"","","",78216,81655,"","",84207,"","","","","","","","",79619,79768,"","","","",77809,"","","",84158
Sea of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54962,"","",76711,57279,52484,"","",51783,49103,"","","","","","","","","","",49777,"","","",50253,54424,"","",49720,"","","","","","","","",54261,49136,"","","","",49247,"","","",50079
Vents of Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31717,"","",30210,29757,30232,"","",29616,31712,"","","","","","","","","","",29907,"","","",31652,29465,"","",28601,"","","","","","","","",31943,31072,"","","","",30312,"","","",30076
Gateway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72079,"","",73536,79037,65256,"","",65742,73224,"","","","","","","","","","",63730,"","","",65962,75250,"","",67751,"","","","","","","","",66209,66983,"","","","",62544,"","","",60880
Sea of Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59994,"","",61935,50111,52055,"","",49448,49913,"","","","","","","","","","",61166,"","","",54728,54055,"","",50112,"","","","","","","","",53141,48897,"","","","",49512,"","","",52311
Moray Abyss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75437,"","","",92441,87806,"","","",73270,"","","","","","","","","","",74008,"","","",71433,72947,"","","","","","","","","","","",74474,69233,"","","","",85783,"","","",88488
Sea of Birds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61456,"","","",64063,65833,"","","",66647,"","","","","","","","","","",59568,"","","",61680,60385,"","","","","","","","","","","",64376,60840,"","","","",62155,"","","",58672
The Eye,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35722,"","","",40231,54963,"","","",33365,"","","","","","","","","","",39482,"","","",34033,49306,"","","","","","","","","","","",26231,38102,"","","","",44238,"","","",34691
Big Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42965,"","","",38472,34863,"","","",34596,"","","","","","","","","","",40703,"","","",36056,34669,"","","","","","","","","","","",36654,34208,"","","","",35000,"","","",36136
Deep Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103152,"","","",106679,100445,"","","",100078,"","","","","","","","","","",101234,"","","",105162,106259,"","","","","","","","","","","",101971,122296,"","","","",101235,"","","",99333
The Hungry Ones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42572,"","","",46774,77848,"","","",42939,"","","","","","","","","","",44457,"","","",42928,40438,"","","","","","","","","","","",43563,41040,"","","","",42070,"","","",41233
Secret Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52395,"","","",60186,"","","","",53055,"","","","","","","","","","",55329,"","","",55275,58337,"","","","","","","","","","","",54676,50497,"","","","",62591,"","","",55167
Lunar Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59591,"","","",60817,"","","","",60532,"","","","","","","","","","",60111,"","","",60774,60945,"","","","","","","","","","","",56320,64535,"","","","",58088,"","","",64489
Vortex Future,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99720,"","","","","","","","",128223,"","","","","","","","","","",108026,"","","",128097,124281,"","","","","","","","","","","",126617,"","","","","",108432,"","","",119392
