Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
{Boys Will be Thiefs} Boys Will be Thiefs,"","",54140
-Phone 2 (KF 1),"","",147222
-Phone 1,"","",108481
-Phone 3 (KF 2-3),"","",134290
-Phone 4 (KF 4-5-6?),"","",199358
-Picture guy,"","",174145
-Picnic,"","",175239
-PowerStation (KF 7),"","",167899
-Bus,"","",132908
-Beagles,"","",254213
-Limo,"","",53478
-Journalists,"","",121438
-Ranger,"","",114405
-Crapi,"","",39911
{Mods and Sods} Mods and Sods,"","",22458
-Phone 1 (KF 1-2),"","",174007
-Arthur,"","",165579
-Dolls (KF 3-4),"","",151184
-Phone 3,"","",206986
-Limo (KF 5 after),"","",252057
-Phone 2 (KF 6-7),"","",268619
-Tower,"","",201036
-Banknotes (get armor),"","",240600
-ICBM,"","",210539
-Ranger,"","",
-Tanker,"","",144590
-Copper,"","",61248
{Chelsea Smile} Chelsea Smile,"","",28620
-Phone 2 (KF 1-2),"","",497483
-Talking-killing (KF 3),"","",168929
-Phone 1 (KF 4),"","",254225
-Tank,"","",98841
-Phone 3,"","",176781
-Prostitutes,"","",209805
-Phone 4 (KF 5),"","",128642
-Lenny's Boys,"","",175908
-Lenny,"","",62255
-James Bomb,"","",135842
-Sweets Van,"","",57636
-Miny (KF 6-7),"","",78587
-Bus,"","",63029
{Dead Certainty} Dead Certainty,"","",32945
