Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Great Door,"","","",312145,318398,287405,284252,281898,284436,281368,"","","","","","","",288341,288256,288340,286424,286258,288293,"",290827,"","",286930,287839,"",286552,287421,"",283760,"","",291395,286885,"",279120,279096
-Key C,"","","",309218,186869,182741,204058,179909,185446,180033,"","","","","","","",183614,182549,180521,187052,180663,181105,"",179536,"","","","","","",182944,"",180180,"","","",184023,"",178103,177109
-Field Exit,"","","",35735,27591,29814,"",28377,"",37813,"","","","","","","",12845,"",28102,12872,12582,"","",12477,"","","","","","",12778,"",13232,"","","",12380,"",29366,12716
-K Round Start,"","","",106838,106243,104287,"",86721,"",100448,"","","","","","","",100878,"",83907,100565,83978,"","",83502,"","","","","","",84211,"",84269,"","","",84334,"",100507,84105
-K Round End,"","","",39734,46170,46343,"",46037,"",45897,"","","","","","","",40248,"",46487,39904,46367,"","",41857,"","","","","","",42184,"",45877,"","","",42702,"",39523,45212
{First Act} Board Exit,"","","",17707,17692,16382,"",16396,"",16414,"","","","","","","",16513,"",16492,16401,16511,"","",16297,"","","","","","",16414,"",16363,"","","",16529,"",16381,16388
-Key B,"","","","",235152,154404,"",121077,"",148316,"","","","","","","",118164,"",142179,122521,112600,"","","","","","","","","",115037,"",115645,"","","","","",115584,110728
-Lancer Join,"","","","",194704,178746,"",186353,"",163100,"","","","","","","",164137,"","","",168247,"","","","","","","","","",178480,"","","","","","","",164061,159683
-Maze Exit,"","","","",6093,6667,"",4737,"",4719,"","","","","","","",4724,"","","",4717,"","","","","","","","","",4726,"","","","","","","",4689,4710
-Captured,"","","","",96303,96451,"",93854,"",93304,"","","","","","","",93223,"","","",94048,"","","","","","","","","",93399,"","","","","","","",93267,93104
-Jail Cell Exit,"","","","",190570,182423,"",185526,"",177211,"","","","","","","",178579,"","","",178832,"","","","","","","","","",177968,"","","","","","","",177683,177485
{Second Act} Jail Exit,"","","","",5692,4175,"",4029,"",4094,"","","","","","","",4874,"","","",4094,"","","","","","","","","",3981,"","","","","","","",4302,4089
-Elevator,"","","","",68497,70799,"",60702,"",62693,"","","","","","","",61041,"","","",62287,"","","","","","","","","",60560,"","","","","","","",62187,61060
-Key A,"","","","",19066,22341,"",16799,"",16126,"","","","","","","",16014,"","","",19109,"","","","","","","","","",15586,"","","","","","","",16611,16413
-Fix Key,"","","","",55692,24780,"",24455,"",23426,"","","","","","","",23282,"","","",22017,"","","","","","","","","",26010,"","","","","","","",15703,15373
-Jevil Start,"","","","",67312,124813,"",53055,"",47904,"","","","","","","",94541,"","","",46219,"","","","","","","","","",51817,"","","","","","","",48489,48727
{Jevil Act} Jevil Defeated,"","","","",841919,201387,"",384540,"",214549,"","","","","","","","","","","",258539,"","","","","","","","","","","","","","","","","",170089,120110
-K Return Start,"","","","",161825,150292,"","","",143159,"","","","","","","","","","","",141909,"","","","","","","","","","","","","","","","","",149228,143445
-K Return End,"","","","",30585,30551,"","","",27905,"","","","","","","","","","","",28807,"","","","","","","","","","","","","","","","","",27400,27739
-Throne Room Exit,"","","","",9530,9415,"","","",8743,"","","","","","","","","","","",8797,"","","","","","","","","","","","","","","","","",10016,9934
-Castle Exit,"","","","",4029,4208,"","","",4077,"","","","","","","","","","","",4030,"","","","","","","","","","","","","","","","","",4146,3879
-Chaos King,"","","","",33744,33043,"","","",32899,"","","","","","","","","","","",32973,"","","","","","","","","","","","","","","","","",32695,33103
-Defeat King,"","","","",167382,147495,"","","",140228,"","","","","","","","","","","",144822,"","","","","","","","","","","","","","","","","",120893,116468
-Exit King,"","","","",93217,92101,"","","",92103,"","","","","","","","","","","",91595,"","","","","","","","","","","","","","","","","",92014,93613
-Exit Roof,"","","","",3720,3992,"","","",3795,"","","","","","","","","","","",3879,"","","","","","","","","","","","","","","","","",3606,3826
-Dark World Exit,"","","","",34496,34301,"","","",34292,"","","","","","","","","","","",34265,"","","","","","","","","","","","","","","","","",34419,34383
{Third Act} A Town Called Hometown,"","","","",66492,63878,"","","",62328,"","","","","","","","","","","",61524,"","","","","","","","","","","","","","","","","",63206,61692
