Attempt #,Realtime (ms),Gametime (ms)
91,1283978,1159866
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,1295302,1176748
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1291164,1171892
56,,
55,,
54,,
53,,
52,1362275,1235180
51,,
50,1299047,1177195
49,,
48,,
47,,
46,,
45,1293921,1175018
44,,
43,,
42,,
41,,
40,1302510,1182744
39,,
38,,
37,,
36,,
35,1345238,1216972
34,,
33,1320750,1199039
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1323885,1198307
19,,
18,,
17,,
16,,
15,,
14,,
13,1339027,1210777
12,1336716,1216421
11,,
10,,
9,,
8,,
7,1355664,1231129
6,,
5,,
4,,
3,,
2,1350611,1225174
1,,
