Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Gateway 1,383530,"",349012,345376,,,"",336110,"",327624,320763,336067,332762
Good Egg 1,344952,"",335634,327356,,,"",319916,"",345275,326711,336504,322314
Good Egg 2,340925,"",328717,320102,,,"",316802,"",265998,258100,257512,258557
Good Egg 3,247259,"",289076,227055,,,"",274182,"",229362,224102,224003,213393
Honeyhive 1,232308,"",264632,210847,,,"",206661,"",201335,248161,202449,199173
Honeyhive 2,228743,"",252401,221394,,,"",231392,"",215792,203400,187688,230499
Honeyhive 3,173404,"",176057,164593,,,"",158198,"",154258,154320,158430,156835
Loopdeloop,,"",193913,198853,,,"",191681,"",193491,190486,222067,191001
Bowser Jr. 1,412155,"",188663,284423,,,"",209044,"",168422,186336,172668,186998
Space Junk 1,305504,"",289471,275321,,,"",272100,"",301082,266250,268160,273956
Space Junk 2,249857,"",218960,221838,,,"",196996,"",210198,208026,182635,205689
Space Junk 3,290002,"",239819,253723,,,"",258440,"",242188,230175,246698,223277
Sling Pod (400),466182,"",475088,374618,,,"",432859,"",397047,369334,358386,361626
Space Junk S,281354,"",269031,245362,,,"",234829,"",232481,238951,277531,239242
Space Junk C,219230,"",208116,212900,,,"",207264,"",198898,200839,194180,203370
Battlerock 1,199167,"",206322,203798,,,"",201397,"",222746,203626,204564,205496
Battlerock 2,226862,"",208309,214997,,,"",219538,"",198635,198318,194669,196237
Battlerock 3,262051,"",257051,243932,,,"",224796,"",220959,217396,205845,215321
Battlerock C,98197,"",136091,105412,,,"",138885,"",104223,98201,104275,100954
Bowser 1,279904,"",358090,284025,,,"",297200,"",272882,296569,265202,265595
Ghostly 1,268699,"",343120,251280,,,"",270028,"",256629,241250,284449,243945
LUIGI - Sweet Sweet (400),178786,"",191661,167483,,,"",186620,"",166237,160180,160671,154033
Good Egg L,84436,"",105365,95833,,,"",83533,"",84178,109381,82219,81837
Honeyhive C,227569,"",96910,95388,,,"",95347,"",92951,95985,91417,93490
Ghostly 2,212065,"",262156,211533,,,"",196005,"",203332,217348,202328,206870
Beach Bowl 1,124901,"",114853,105853,,,"",103146,"",103858,108551,,102424
Beach Bowl 2,120682,"",115043,118014,,,"",114041,"",112387,113144,220521,111682
Beach Bowl 3,153770,"",158348,157118,,,"",163720,"",167461,213621,148843,153576
Beach Bowl C,110672,"",154447,232648,,,"",111047,"",113065,"",162916,108252
Ghostly 3,376921,"",356158,386509,,,"",375845,"",345755,"",330838,300716
Ghostly C,276444,"",390200,196587,,,"",159082,"","","",172478,224215
Bowser Jr. 2,213258,"",203060,210824,,,"",276553,"","","",249511,184490
Dusty Dune 1,362023,"",328927,389523,,,"",344341,"","","",280694,294929
Dusty Dune 2,277775,"",248191,267546,,,"",237145,"","","",256019,241596
Gusty Garden 1,214437,"",180850,203672,,,"",170252,"","","",167001,155789
Gusty Garden 2,261939,"",275843,294932,,,"",273770,"","","",248300,277582
Gusty Garden 3,231947,"",265522,262031,,,"",196019,"","","",198452,205029
Dusty Dune G,168715,"",166292,174287,,,"",227941,"","","",198803,190802
Battlerock L (L LETTER),367267,"",230079,288701,,,"",262911,"","","",226459,224692
Battlerock S,341993,"",226400,"",,,"",197937,"","","",239329,195128
Gusty Garden C,139528,"",196127,"",,,"",147103,"","","",149570,139806
Dusty Dune 3,268143,"",255676,"",,,"",254478,"","","",231498,296399
Dusty Dune C,255450,"",240884,"",,,"",220733,"","","",226596,232059
Freezeflame 1,319671,"",253469,"",,,"",227442,"","","",234702,240348
Freezeflame C,259760,"",102423,"",,,"",100321,"","","",100164,99537
Freezeflame 2,435414,"",281073,"",,,"",171410,"","","",171875,165088
Freezeflame 3,194936,"",226687,"",,,"",287534,"","","",182224,198725
Freezeflame S,248280,"",243387,"",,,"",188059,"","","",186057,184262
Bowser 2,504215,"",462962,"",,,"",395207,"","","",328976,332774
Buoy Base 1,363354,"",311293,"",,,"",279195,"","","",282296,272013
Buoy Base S,151156,"",109842,"",,,"",106257,"","","",124196,93203
Bubble Blast,322179,"",303535,"",,,"",359594,"","","",297030,293567
Rolling Gizmo,270172,"",212790,"",,,"",175974,"","","",172054,173489
Loopdeeswoop,222714,"",344969,"",,,"",179334,"","","",179701,176046
Toy Time 1,368347,"",348683,"",,,"",340586,"","","",332488,311666
Toy Time S,195765,"",213593,"",,,"",196838,"","","",232537,190272
