Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Asylum Demon,218824,"",149314,702558,173294,162713,"",150923,154662,150465,150781,144790,147294,133420,142853,142717,152162,145200,142348,152604,138945,133420,152423,152793,135468,145744
BKH,"","","",905891,"",10862418,"",404003,"",326430,326430,"",534027,326430,326430,326430,326430,326430,326430,358854,326430,326430,408445,353409,291297,252598
Gargoyles,"","","","","",562245,"","","","",440858,"","",349720,571654,563845,420634,"","",552581,399606,349720,"",375590,469038,480687
Quelaag,"","","","","","","","","","","","","",706590,769870,706590,932316,"","",706590,706590,706590,"",753979,426903,427435
Ceaseless Discharge,"","","","","","","","","","","","","",179200,198944,212214,189137,"","",192427,199259,179200,"",186659,190951,197473
Iron Golem,"","","","","","","","","","","","","",300360,884118,1074031,387506,"","",364096,653110,300360,"",323465,322286,299538
Ornstein & Smough,"","","","","","","","","","","","","","","","",1021599,"","",1355745,1476287,811171,"",754409,775313,1081639
Sif,"","","","","","","","","","","","","",615815,"","",447317,"","",537821,503294,506188,"",601262,907983,450291
Seath,"","","","","","","","","","","","","",3890481,"","","","","",697913,877068,709226,"",472348,"",469040
Pinwheel,"","","","","","","","","","","","","",312863,"","","","","",510916,856971,205029,"",287200,"",197370
Nito,"","","","","","","","","","","","","",765323,"","","","","","","",358240,"",455256,"",567120
Four Kings,"","","","","","","","","","","","","","","","","","","","","",1387304,"",443468,"",417506
Bed of Chaos,"","","","","","","","","","","","","","","","","","","","","","","",1394004,"",722757
Gwyn,"","","","","","","","","","","","","","","","","","","","","","","",364102,"",463172
