Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Willie's Paper Shredder,72197,69797,66309,59750,"","",64430,62963,62249,"",56855,58143
Homer on the Run,58822,60399,106396,"","","","",60141,56578,"","",58906
Barney's Revenge,132865,75428,67294,"","","","",71867,71133,"","",73121
Otto's Driving Test,174369,70070,70101,"","","","",63869,"","","",66563
Snake's Day Off,77613,76092,74277,"","","","",83129,"","","",75704
TNTMA,206153,79885,75605,"","","","",78127,"","","",72295
Save The Hovercar,133458,139019,74774,"","","","",73870,"","","",73459
Not The Trees,145723,421184,250094,"","","","",89168,"","","",89280
Krusty's Escape,178081,164778,180369,"","","","",90140,"","","",88907
Burns' Area,67407,"",111038,"","","","",130876,"","","",67430
