Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
-Aft Deck,"","",36032,32710,34379,32771,33970,32646,32830,851,60720,32765,32747,32966,32802,33427,32706,32816,"","",183294,8571,"",8186,"",159011,32829,33362,32775,32804,34692,53976,32771,"","",32795,"",33115,33220,"",49299,25077,30887,24633,21247,91864,24764,153759,"",32593,"","",32967,"",32877,"",32752,"",32998,"","","",200320,"",33047,"","",33350,"",32751,"",32839,"",32630,"",32775,"",32786,"","",32917,33239,32991,"",32776,"",32930,"","",32964,"",32716,"",32622,"",33032,"","",39607,"",32934,"",32893,"",33398,"",32989,"",32717,"",32722,"",116691,"","",32793,"","","",32809,"",32802,"",33259,"","",32828,"","","",32898,"","",32885,"",32898,"",32855,"",33490,"",32904,"",40072,"",32811,"",32910,"",32834,"",39180,"",32810,"",32980,"",32923,"",32856,"",32905,"",32964,"",32920,"",32773
"-Deck B, quarters","","",17167,11938,11907,12076,12215,12379,12928,,"",12075,12121,12061,12124,12063,12032,38150,"","","","","","","","",12399,12068,12068,11883,11802,12071,12079,"","",11922,"",11966,"","","","","","","","","","","",11996,"","",12007,"",12447,"",12066,"",12131,"","","","","",11741,"","",12040,"",12014,"",13065,"",12056,"",12176,"",12084,"","",12042,12005,12624,"",12804,"",12035,"","",11856,"",12179,"",11833,"",11938,"","",12984,"",12231,"",11975,"",12805,"",11929,"",11912,"",12521,"","","","",12653,"","","",12057,"",12639,"",12099,"","",12149,"","","",12006,"","",11993,"",12716,"",11991,"",11896,"",14120,"",11934,"",22946,"",12090,"",11863,"",12201,"",11909,"",11902,"",11898,"",12009,"",11844,"",11930,"",11868,"",11886
"-Deck C, quarters","","",6015,8355,8214,8847,8384,8485,8300,,"",8366,8455,8423,8513,8438,8394,8325,"","","","","","","","",8357,8353,8401,8300,8422,8260,9100,"","",8417,"",8342,"","","","","","","","","","","",8294,"","",8319,"",8397,"",8318,"",8336,"","","","","",8862,"","",9041,"",8539,"",8438,"",8491,"",8513,"",8394,"","",8489,8383,8171,"","","",8302,"","",8308,"",8289,"",8312,"",8220,"","",8421,"",8418,"",8419,"",8497,"",8398,"",8378,"",8335,"","","","",8609,"","","",8328,"","","",8395,"","",8323,"","","",8316,"","",8416,"",8347,"",8314,"",8322,"",8406,"",8287,"",8304,"",8389,"",8337,"",8438,"",8307,"",8261,"",8297,"",8389,"",8392,"",8306,"",8311,"",8314
"-Deck D, quarters","","","",9543,9738,8886,8836,9903,13194,,"",13749,9752,13153,9310,9397,8992,9371,"","","","","","","","",10040,8947,8937,10039,12585,14236,8996,"","",9075,"",8932,"","","","","","","","","","","",9894,"","",8896,"",9799,"",8818,"",8962,"","","","","",10583,"","",8940,"",16664,"",9068,"",8993,"",8939,"",9003,"","",10514,10022,13186,"","","",9940,"","",9014,"",8885,"",9003,"",15798,"","",9121,"",8774,"",8937,"",8948,"",9836,"",15826,"",8842,"","","","",9576,"","","",9082,"","","",8782,"","",8930,"","","",9628,"","",9006,"",12424,"",9741,"",13427,"",9720,"",8568,"",8926,"",8980,"",8982,"",9095,"",8806,"",12613,"",8917,"",9076,"",9843,"",8818,"",10120,"",8878
"-Deck E, the bridge","","","",13415,13745,13711,14168,13580,13542,,"",13648,13349,13489,13461,13330,13355,13358,"","","","","","","","",13360,13405,13660,13460,13479,13362,13345,"","",13343,"",13390,"","","","","","","","","","","",13327,"","",13398,"",13696,"",13520,"",13490,"","","","","",13956,"","",13414,"",13457,"",13746,"",13814,"",13399,"",13379,"","",13364,13377,13387,"","","",13377,"","",13459,"",13691,"",13380,"",13433,"","",13517,"",13390,"",13446,"",13487,"",13380,"",13350,"",13361,"","","","",13412,"","","",13448,"","","",13408,"","",13453,"","","",13384,"","",13399,"",13377,"",13342,"",13458,"",13923,"",13472,"",13356,"",13501,"",13371,"",13379,"",13339,"",13402,"",13330,"",13336,"",13461,"",13389,"",13383,"",13417
Olga,"","","","",37005,38998,31047,28356,36905,169453,"",22233,37056,24189,36537,"",27165,31726,"","","","","","","","",26917,27724,43481,23371,21855,81544,31345,"","",27984,"",27790,"","","","","","","","","","","",26712,"","",29914,"",31167,"",30038,"",22054,"","","","","",37227,"","",29308,"",36126,"",34812,"",178181,"",26974,"",35539,"","",29626,29421,29475,"","","",54207,"","",21885,"",38170,"",29348,"",37101,"","",22117,"",36183,"",87715,"",31505,"",24284,"",29363,"",20945,"","","","",34208,"","","",29617,"","","",30299,"","",29792,"","","",29053,"","",35797,"",30146,"",34082,"",29289,"","","",27790,"",26671,"",30306,"",31047,"",21124,"",40760,"",28850,"",27537,"",31991,"","","",29738,"",37558,"",25595
-Navigational Deck,"","","","",28049,28047,28015,27994,28123,"","",28221,27439,27457,27441,"",28118,28054,"","","","","","","","",28059,28141,28742,28143,28109,28051,28148,"","",28103,"",28031,"","","","","","","","","","","",28070,"","",28145,"",28121,"",28191,"",28023,"","","","","",28045,"","",89962,"",28071,"",28722,"",27409,"",28013,"",28164,"","",28193,28167,28142,"","","",27431,"","",28105,"",28267,"",28951,"",28046,"","",28243,"",28195,"","","",27589,"",27468,"",28058,"",28158,"","","","",28125,"","","",28213,"","","",28110,"","",28018,"","","",28097,"","",27781,"",29051,"",28229,"",28089,"","","",28087,"",28096,"",27474,"",28205,"",27469,"",28900,"",27496,"",28164,"",28067,"","","",28136,"",28101,"",28084
"-Deck E, the bridge","","","","",5679,5854,5956,5968,5635,"","",5878,5872,6009,5845,"",5997,6045,"","","","","","","","",6017,6131,6082,6031,5671,5810,5962,"","",6039,"",6038,"","","","","","","","","","","",5874,"","",6635,"",5952,"",6048,"",6145,"","","","","",6025,"","",5952,"",6020,"",5951,"",5696,"",6025,"",5891,"","",5884,6026,5957,"","","",6050,"","",5980,"",5688,"",6060,"",6004,"","",5775,"",6002,"","","",5529,"",5966,"",5689,"",5947,"","","","",5954,"","","",5666,"","","",6071,"","",6047,"","","",6011,"","",5825,"",5953,"",6026,"",6552,"","","",5789,"",5987,"",6044,"",5980,"",6060,"",5765,"",5986,"",5941,"",5961,"","","",6094,"",6085,"",6087
"-Deck D, quarters","","","","",8245,8195,8400,8187,8841,"","",8136,8154,8294,8946,"",8321,54045,"","","","","","","","",8239,8083,8353,8742,8944,8816,8188,"","",8165,"",8209,"","","","","","","","","","","",8218,"","",8408,"",8247,"",8097,"",8332,"","","","","",8351,"","",8291,"",8935,"",8549,"",8720,"",8250,"",8310,"","",8232,8329,8276,"","","",8671,"","",8275,"",8816,"",8362,"",8554,"","",9084,"",9736,"","","",8909,"",8885,"",8967,"",8298,"","","","",8723,"","","",9127,"","","",8286,"","",8206,"","","",8323,"","",8310,"",8190,"",8216,"",8879,"","","",8111,"",8080,"",8650,"",8306,"",8050,"",8246,"",8324,"",8094,"",8050,"","","",8143,"",8210,"",8100
"-Deck C, quarters","","","","",10160,7448,8014,7093,7344,"","",7735,7111,7243,7206,"",7633,7388,"","","","","","","","",7668,7784,7833,7679,7618,8407,7718,"","",7765,"",7797,"","","","","","","","","","","",7753,"","",7873,"",7789,"",7648,"",7668,"","","","","",7476,"","",7210,"",7825,"",7718,"",7741,"",7768,"",7201,"","",7783,7183,7818,"","","",7665,"","",7136,"",7062,"",7140,"",7750,"","",7853,"",7297,"","","",7265,"",6976,"",7082,"",7565,"","","","",7721,"","","",7017,"","","",6971,"","",7093,"","","",7056,"","",8410,"",7047,"",7058,"",7045,"","","",7043,"",7036,"",7013,"",7070,"",7124,"",7036,"",7036,"",6999,"",7112,"","","",7080,"",7055,"",7081
